tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
045645ffe3fc0ea69c865aec62addea9a672cfecdfff6fc1ce97eb7d7f271d8c,-1,0,1,0.03161519,1712017436,Ticket,fa883bf43a70746755921fcb44d657bae746879398d4bbb812b383e730918af5
045645ffe3fc0ea69c865aec62addea9a672cfecdfff6fc1ce97eb7d7f271d8c,-1,1,1,17.26921646,1712017436,Ticket,fa883bf43a70746755921fcb44d657bae746879398d4bbb812b383e730918af5
07278d82cc23284dec9b3dc1e38dcde2a91d9aa8817153c03d1b7287fda85f07,-1,0,1,0.03161519,1712017436,Ticket,fa883bf43a70746755921fcb44d657bae746879398d4bbb812b383e730918af5
07278d82cc23284dec9b3dc1e38dcde2a91d9aa8817153c03d1b7287fda85f07,-1,1,1,17.26921646,1712017436,Ticket,fa883bf43a70746755921fcb44d657bae746879398d4bbb812b383e730918af5
242f9057a2a52afce32faf502c66044d13a4f48d406a4fe0cab8dacfddbbf43a,-1,1,1,17.26921646,1712017436,Ticket,fa883bf43a70746755921fcb44d657bae746879398d4bbb812b383e730918af5
242f9057a2a52afce32faf502c66044d13a4f48d406a4fe0cab8dacfddbbf43a,-1,0,1,0.03161519,1712017436,Ticket,fa883bf43a70746755921fcb44d657bae746879398d4bbb812b383e730918af5
2647c973f2695aee1a411b453e69418ea4235f3794db75df13143da1bde916f7,-1,1,1,17.26921646,1712017436,Ticket,fa883bf43a70746755921fcb44d657bae746879398d4bbb812b383e730918af5
2647c973f2695aee1a411b453e69418ea4235f3794db75df13143da1bde916f7,-1,0,1,0.03161519,1712017436,Ticket,fa883bf43a70746755921fcb44d657bae746879398d4bbb812b383e730918af5
27365dabf2a3cca6313d27cf4fc6cd82e6e961d5875e742b2f0c689f01fd9d40,-1,1,1,17.26921646,1712017436,Ticket,fa883bf43a70746755921fcb44d657bae746879398d4bbb812b383e730918af5
27365dabf2a3cca6313d27cf4fc6cd82e6e961d5875e742b2f0c689f01fd9d40,-1,0,1,0.03161519,1712017436,Ticket,fa883bf43a70746755921fcb44d657bae746879398d4bbb812b383e730918af5
388d23d26294c4d28798e89e932fe340fe61b4fe02fa8018072fce769d5250f1,-1,1,1,17.26921646,1712017436,Ticket,fa883bf43a70746755921fcb44d657bae746879398d4bbb812b383e730918af5
388d23d26294c4d28798e89e932fe340fe61b4fe02fa8018072fce769d5250f1,-1,0,1,0.03161519,1712017436,Ticket,fa883bf43a70746755921fcb44d657bae746879398d4bbb812b383e730918af5
4eb801a00e3f5cbd5f901295243d83b2542b87752ed91f86540ec8596b9a2165,-1,0,1,0.03161519,1712017436,Ticket,fa883bf43a70746755921fcb44d657bae746879398d4bbb812b383e730918af5
4eb801a00e3f5cbd5f901295243d83b2542b87752ed91f86540ec8596b9a2165,-1,1,1,17.26921646,1712017436,Ticket,fa883bf43a70746755921fcb44d657bae746879398d4bbb812b383e730918af5
51b1d164af0e5dd4245bec706853e41fb9df9ef8bd9ee61782b89d52cb953a73,-1,1,1,17.26921646,1712017436,Ticket,fa883bf43a70746755921fcb44d657bae746879398d4bbb812b383e730918af5
51b1d164af0e5dd4245bec706853e41fb9df9ef8bd9ee61782b89d52cb953a73,-1,0,1,0.03161519,1712017436,Ticket,fa883bf43a70746755921fcb44d657bae746879398d4bbb812b383e730918af5
5c39c26b7c4672991dcc54f15e4a32a23e5b87963caa7bafcacccad1cb198fad,-1,1,1,17.26921646,1712017436,Ticket,fa883bf43a70746755921fcb44d657bae746879398d4bbb812b383e730918af5
5c39c26b7c4672991dcc54f15e4a32a23e5b87963caa7bafcacccad1cb198fad,-1,0,1,0.03161519,1712017436,Ticket,fa883bf43a70746755921fcb44d657bae746879398d4bbb812b383e730918af5
753341187a5f06bb9e5ec14d838ead68e7cd62ec5a80adce4efc4116f09d435f,-1,0,1,0.03161519,1712017436,Ticket,fa883bf43a70746755921fcb44d657bae746879398d4bbb812b383e730918af5
753341187a5f06bb9e5ec14d838ead68e7cd62ec5a80adce4efc4116f09d435f,-1,1,1,17.26921646,1712017436,Ticket,fa883bf43a70746755921fcb44d657bae746879398d4bbb812b383e730918af5
7899102b083e387ef12e3373ff2ddbcc424b313e70004c0b5332eeea8d207d0f,-1,1,1,17.26921646,1712017436,Ticket,fa883bf43a70746755921fcb44d657bae746879398d4bbb812b383e730918af5
7899102b083e387ef12e3373ff2ddbcc424b313e70004c0b5332eeea8d207d0f,-1,0,1,0.03161519,1712017436,Ticket,fa883bf43a70746755921fcb44d657bae746879398d4bbb812b383e730918af5
861b0e363073d581793ef9ee5bb9f45b60d2bc51943ebff58ac2a5805d8281bf,-1,0,1,0.03161519,1712017436,Ticket,fa883bf43a70746755921fcb44d657bae746879398d4bbb812b383e730918af5
861b0e363073d581793ef9ee5bb9f45b60d2bc51943ebff58ac2a5805d8281bf,-1,1,1,17.26921646,1712017436,Ticket,fa883bf43a70746755921fcb44d657bae746879398d4bbb812b383e730918af5
90b71b528bd625c25ed54f2fb745e45ddd6058dcfeb7cd1ecd305822ec6ea11c,-1,0,1,0.03161519,1712017436,Ticket,fa883bf43a70746755921fcb44d657bae746879398d4bbb812b383e730918af5
