tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1ef4a82c68b64c23ad6332910f7d7cc5da4e410c9eaf8bda82f6b5a979d8ff1a,-1,1,1,1.96700202,1662002296,Ticket,0d4d2736314b5feccb596369782a94498b5963a1e5bff3a5062fab94b443567e
1ef4a82c68b64c23ad6332910f7d7cc5da4e410c9eaf8bda82f6b5a979d8ff1a,-1,0,1,0.03305218,1662002296,Ticket,0d4d2736314b5feccb596369782a94498b5963a1e5bff3a5062fab94b443567e
9df209a0e49f75a7737c3b75bc58982880637806ef18e5a836d4eea140e5fa8b,-1,0,1,0.03305218,1662000938,Ticket,0d4d2736314b5feccb596369782a94498b5963a1e5bff3a5062fab94b443567e
9df209a0e49f75a7737c3b75bc58982880637806ef18e5a836d4eea140e5fa8b,-1,1,1,1.96700202,1662000938,Ticket,0d4d2736314b5feccb596369782a94498b5963a1e5bff3a5062fab94b443567e
ed80492cc6998f5494e7a643f146c865b8cd9f864438a6076158c4faaddc56ac,-1,1,1,1.96700202,1662000938,Ticket,0d4d2736314b5feccb596369782a94498b5963a1e5bff3a5062fab94b443567e
ed80492cc6998f5494e7a643f146c865b8cd9f864438a6076158c4faaddc56ac,-1,0,1,0.03305218,1662000938,Ticket,0d4d2736314b5feccb596369782a94498b5963a1e5bff3a5062fab94b443567e
057813f77a4276411a5bce3bf8483ac2984099005f0f74843673c1292b23ba4e,-1,1,1,1.96700202,1662000189,Ticket,0d4d2736314b5feccb596369782a94498b5963a1e5bff3a5062fab94b443567e
057813f77a4276411a5bce3bf8483ac2984099005f0f74843673c1292b23ba4e,-1,0,1,0.03305218,1662000189,Ticket,0d4d2736314b5feccb596369782a94498b5963a1e5bff3a5062fab94b443567e
f9c274a76b21151ca7cb8ccd8b8aea076a8535cee64774dc3ab73ffe772c86bb,-1,1,1,1.96700202,1662000189,Ticket,0d4d2736314b5feccb596369782a94498b5963a1e5bff3a5062fab94b443567e
f9c274a76b21151ca7cb8ccd8b8aea076a8535cee64774dc3ab73ffe772c86bb,-1,0,1,0.03305218,1662000189,Ticket,0d4d2736314b5feccb596369782a94498b5963a1e5bff3a5062fab94b443567e
47a1c26c1975fdb500c064957ab01384c242386d20a66abf219567a3eff16dd8,-1,1,1,1.96700202,1661999881,Ticket,0d4d2736314b5feccb596369782a94498b5963a1e5bff3a5062fab94b443567e
