tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9c84a37ea92b1ed57a528fcbdb40efe2f1c1bdc80703f0591387da219991cc14,-1,12,1,2.53992004,1720028237,Regular,d5498334bb90194459f488356c2d18d9019633600d64144a827198bb32a635a9
9c84a37ea92b1ed57a528fcbdb40efe2f1c1bdc80703f0591387da219991cc14,-1,11,1,0.02680474,1720028237,Regular,d5498334bb90194459f488356c2d18d9019633600d64144a827198bb32a635a9
9c84a37ea92b1ed57a528fcbdb40efe2f1c1bdc80703f0591387da219991cc14,-1,16,1,2.53992004,1720028237,Regular,d5498334bb90194459f488356c2d18d9019633600d64144a827198bb32a635a9
9c84a37ea92b1ed57a528fcbdb40efe2f1c1bdc80703f0591387da219991cc14,-1,15,1,0.02680474,1720028237,Regular,d5498334bb90194459f488356c2d18d9019633600d64144a827198bb32a635a9
9c84a37ea92b1ed57a528fcbdb40efe2f1c1bdc80703f0591387da219991cc14,-1,14,1,2.53992004,1720028237,Regular,d5498334bb90194459f488356c2d18d9019633600d64144a827198bb32a635a9
9c84a37ea92b1ed57a528fcbdb40efe2f1c1bdc80703f0591387da219991cc14,-1,13,1,0.02680474,1720028237,Regular,d5498334bb90194459f488356c2d18d9019633600d64144a827198bb32a635a9
5d926e5ec89d5c314bc10c75e2d6f96650e93cd066f2778b4fdcbf4c51be03fe,-1,0,1,0.02680474,1720003008,Ticket,d5498334bb90194459f488356c2d18d9019633600d64144a827198bb32a635a9
5d926e5ec89d5c314bc10c75e2d6f96650e93cd066f2778b4fdcbf4c51be03fe,-1,1,1,2.53992004,1720003008,Ticket,d5498334bb90194459f488356c2d18d9019633600d64144a827198bb32a635a9
80f385418f286f58bd204ffb6bed375713a251210e24510d561f9d87a6d1ccb3,-1,0,1,0.02680474,1720003008,Ticket,d5498334bb90194459f488356c2d18d9019633600d64144a827198bb32a635a9
80f385418f286f58bd204ffb6bed375713a251210e24510d561f9d87a6d1ccb3,-1,1,1,2.53992004,1720003008,Ticket,d5498334bb90194459f488356c2d18d9019633600d64144a827198bb32a635a9
894c89c2c4c13048529698d3bd1b809d638858f343f0b8e8f885b23919992630,-1,0,1,0.02680474,1720003008,Ticket,d5498334bb90194459f488356c2d18d9019633600d64144a827198bb32a635a9
894c89c2c4c13048529698d3bd1b809d638858f343f0b8e8f885b23919992630,-1,1,1,2.53992004,1720003008,Ticket,d5498334bb90194459f488356c2d18d9019633600d64144a827198bb32a635a9
95ea04d0991dd54e6c96c725241be36e91d05bdc6dadeb4b50de69f2cc39d20d,-1,0,1,0.02680474,1720003008,Ticket,d5498334bb90194459f488356c2d18d9019633600d64144a827198bb32a635a9
95ea04d0991dd54e6c96c725241be36e91d05bdc6dadeb4b50de69f2cc39d20d,-1,1,1,2.53992004,1720003008,Ticket,d5498334bb90194459f488356c2d18d9019633600d64144a827198bb32a635a9
af0bf606c477c1f658ac1f94d9d92ffe5289213f59ba84db93b1b9bc35d576e0,-1,1,1,2.53992004,1720003008,Ticket,d5498334bb90194459f488356c2d18d9019633600d64144a827198bb32a635a9
