tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
45adcf7e7cc74d4a9299b0d194f1924c1f1987d0bfd7a36227d54f91a6583527,-1,6,1,2.00879834,1715751621,Regular,609b5a398f2235add586d71acb6b8ecefbd223919490e22a3acab924a5850b81
45adcf7e7cc74d4a9299b0d194f1924c1f1987d0bfd7a36227d54f91a6583527,-1,5,1,0.02629438,1715751621,Regular,609b5a398f2235add586d71acb6b8ecefbd223919490e22a3acab924a5850b81
45adcf7e7cc74d4a9299b0d194f1924c1f1987d0bfd7a36227d54f91a6583527,-1,27,1,0.02629438,1715751621,Regular,609b5a398f2235add586d71acb6b8ecefbd223919490e22a3acab924a5850b81
45adcf7e7cc74d4a9299b0d194f1924c1f1987d0bfd7a36227d54f91a6583527,-1,26,1,2.00879834,1715751621,Regular,609b5a398f2235add586d71acb6b8ecefbd223919490e22a3acab924a5850b81
45adcf7e7cc74d4a9299b0d194f1924c1f1987d0bfd7a36227d54f91a6583527,-1,25,1,0.02629438,1715751621,Regular,609b5a398f2235add586d71acb6b8ecefbd223919490e22a3acab924a5850b81
45adcf7e7cc74d4a9299b0d194f1924c1f1987d0bfd7a36227d54f91a6583527,-1,24,1,2.00879834,1715751621,Regular,609b5a398f2235add586d71acb6b8ecefbd223919490e22a3acab924a5850b81
45adcf7e7cc74d4a9299b0d194f1924c1f1987d0bfd7a36227d54f91a6583527,-1,23,1,0.02629438,1715751621,Regular,609b5a398f2235add586d71acb6b8ecefbd223919490e22a3acab924a5850b81
45adcf7e7cc74d4a9299b0d194f1924c1f1987d0bfd7a36227d54f91a6583527,-1,22,1,2.00879834,1715751621,Regular,609b5a398f2235add586d71acb6b8ecefbd223919490e22a3acab924a5850b81
45adcf7e7cc74d4a9299b0d194f1924c1f1987d0bfd7a36227d54f91a6583527,-1,12,1,2.00879834,1715751621,Regular,609b5a398f2235add586d71acb6b8ecefbd223919490e22a3acab924a5850b81
45adcf7e7cc74d4a9299b0d194f1924c1f1987d0bfd7a36227d54f91a6583527,-1,11,1,0.02629438,1715751621,Regular,609b5a398f2235add586d71acb6b8ecefbd223919490e22a3acab924a5850b81
45adcf7e7cc74d4a9299b0d194f1924c1f1987d0bfd7a36227d54f91a6583527,-1,10,1,2.00879834,1715751621,Regular,609b5a398f2235add586d71acb6b8ecefbd223919490e22a3acab924a5850b81
45adcf7e7cc74d4a9299b0d194f1924c1f1987d0bfd7a36227d54f91a6583527,-1,9,1,0.02629438,1715751621,Regular,609b5a398f2235add586d71acb6b8ecefbd223919490e22a3acab924a5850b81
45adcf7e7cc74d4a9299b0d194f1924c1f1987d0bfd7a36227d54f91a6583527,-1,1,1,0.02629438,1715751621,Regular,609b5a398f2235add586d71acb6b8ecefbd223919490e22a3acab924a5850b81
45adcf7e7cc74d4a9299b0d194f1924c1f1987d0bfd7a36227d54f91a6583527,-1,8,1,2.00879834,1715751621,Regular,609b5a398f2235add586d71acb6b8ecefbd223919490e22a3acab924a5850b81
45adcf7e7cc74d4a9299b0d194f1924c1f1987d0bfd7a36227d54f91a6583527,-1,2,1,2.00879834,1715751621,Regular,609b5a398f2235add586d71acb6b8ecefbd223919490e22a3acab924a5850b81
45adcf7e7cc74d4a9299b0d194f1924c1f1987d0bfd7a36227d54f91a6583527,-1,7,1,0.02629438,1715751621,Regular,609b5a398f2235add586d71acb6b8ecefbd223919490e22a3acab924a5850b81
45adcf7e7cc74d4a9299b0d194f1924c1f1987d0bfd7a36227d54f91a6583527,-1,3,1,0.02629438,1715751621,Regular,609b5a398f2235add586d71acb6b8ecefbd223919490e22a3acab924a5850b81
45adcf7e7cc74d4a9299b0d194f1924c1f1987d0bfd7a36227d54f91a6583527,-1,4,1,2.00879834,1715751621,Regular,609b5a398f2235add586d71acb6b8ecefbd223919490e22a3acab924a5850b81
45adcf7e7cc74d4a9299b0d194f1924c1f1987d0bfd7a36227d54f91a6583527,-1,21,1,0.02629438,1715751621,Regular,609b5a398f2235add586d71acb6b8ecefbd223919490e22a3acab924a5850b81
45adcf7e7cc74d4a9299b0d194f1924c1f1987d0bfd7a36227d54f91a6583527,-1,20,1,2.00879834,1715751621,Regular,609b5a398f2235add586d71acb6b8ecefbd223919490e22a3acab924a5850b81
45adcf7e7cc74d4a9299b0d194f1924c1f1987d0bfd7a36227d54f91a6583527,-1,19,1,0.02629438,1715751621,Regular,609b5a398f2235add586d71acb6b8ecefbd223919490e22a3acab924a5850b81
45adcf7e7cc74d4a9299b0d194f1924c1f1987d0bfd7a36227d54f91a6583527,-1,18,1,2.00879834,1715751621,Regular,609b5a398f2235add586d71acb6b8ecefbd223919490e22a3acab924a5850b81
45adcf7e7cc74d4a9299b0d194f1924c1f1987d0bfd7a36227d54f91a6583527,-1,17,1,0.02629438,1715751621,Regular,609b5a398f2235add586d71acb6b8ecefbd223919490e22a3acab924a5850b81
45adcf7e7cc74d4a9299b0d194f1924c1f1987d0bfd7a36227d54f91a6583527,-1,16,1,2.00879834,1715751621,Regular,609b5a398f2235add586d71acb6b8ecefbd223919490e22a3acab924a5850b81
45adcf7e7cc74d4a9299b0d194f1924c1f1987d0bfd7a36227d54f91a6583527,-1,15,1,0.02629438,1715751621,Regular,609b5a398f2235add586d71acb6b8ecefbd223919490e22a3acab924a5850b81
45adcf7e7cc74d4a9299b0d194f1924c1f1987d0bfd7a36227d54f91a6583527,-1,14,1,2.00879834,1715751621,Regular,609b5a398f2235add586d71acb6b8ecefbd223919490e22a3acab924a5850b81
45adcf7e7cc74d4a9299b0d194f1924c1f1987d0bfd7a36227d54f91a6583527,-1,28,1,2.00879834,1715751621,Regular,609b5a398f2235add586d71acb6b8ecefbd223919490e22a3acab924a5850b81
