tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5865c6d9cabc3d1b20cb20966b7d66704295e5746017b821233f6bed1c6dd991,-1,11,1,22,1677580902,Regular,8bc602e9fb339584809a20512380ae8a9e784a1d72c32bdccc52f52b1bba08b4
8bc602e9fb339584809a20512380ae8a9e784a1d72c32bdccc52f52b1bba08b4,1,1,1,22,1677557757,Regular,5865c6d9cabc3d1b20cb20966b7d66704295e5746017b821233f6bed1c6dd991
742a257297ac6ef9f270f4ac79cf0b88a4042f103dabb4010f8769d212436b4c,-1,3,1,434.47703963,1666176028,Regular,fa9a1fae03b4ba7afde3da844d47bc1f7ba23f424328dc9f2a94690b2f87045a
fa9a1fae03b4ba7afde3da844d47bc1f7ba23f424328dc9f2a94690b2f87045a,1,0,1,434.47703963,1666142283,Regular,742a257297ac6ef9f270f4ac79cf0b88a4042f103dabb4010f8769d212436b4c
0535e4fceabea871b70fa61fe924dfb8afd7fec4b5d29a0ab2cc4b52a72acb1f,-1,5,1,29,1659350585,Regular,d349686718fb19a3f970da466b486cade23843e6e3c090d1bba5b59ba1d4c1c9
d349686718fb19a3f970da466b486cade23843e6e3c090d1bba5b59ba1d4c1c9,1,1,1,29,1659348004,Regular,0535e4fceabea871b70fa61fe924dfb8afd7fec4b5d29a0ab2cc4b52a72acb1f
6a249ca5e689164b0705b791586f6c6d4590db5a5b47ebcff57537e7b2d8eda5,-1,16,1,85,1658745723,Regular,87dcdb761cd422e5b220a0b991ba69a1ccc7daac9a32cecad4344ec2b1ae6060
87dcdb761cd422e5b220a0b991ba69a1ccc7daac9a32cecad4344ec2b1ae6060,1,0,1,85,1658728156,Regular,6a249ca5e689164b0705b791586f6c6d4590db5a5b47ebcff57537e7b2d8eda5
2135f110d0cf0f46e3b35898e51db212dd63480827dfefbe3d121727ef0de058,-1,9,1,67,1658227291,Regular,58746d2345892cce516df13c7591c6521311c58b36d7cd17bde6e2c6c02c82a8
58746d2345892cce516df13c7591c6521311c58b36d7cd17bde6e2c6c02c82a8,1,0,1,67,1658225391,Regular,2135f110d0cf0f46e3b35898e51db212dd63480827dfefbe3d121727ef0de058
16491f1dcc68d3b53ab34d87e968972ac1190a567fe3cc2165d62c8c07a00247,-1,2,1,189,1658205676,Regular,ca8a8a49e597d854cb047072d81f584cea665bf1752c816716307f0fb31d57f1
ca8a8a49e597d854cb047072d81f584cea665bf1752c816716307f0fb31d57f1,1,0,1,189,1658190951,Regular,16491f1dcc68d3b53ab34d87e968972ac1190a567fe3cc2165d62c8c07a00247
bd1f4c8161cd2a4a431d38a97498fe9d2bfd01bcae6bb494df12a9d1476c5b33,-1,0,1,458,1658076186,Regular,b4c3991e0e0e524009ff1a216a3f90c723d6124069972fe25b19b96ec70e7d90
b4c3991e0e0e524009ff1a216a3f90c723d6124069972fe25b19b96ec70e7d90,1,0,1,458,1658056294,Regular,bd1f4c8161cd2a4a431d38a97498fe9d2bfd01bcae6bb494df12a9d1476c5b33
955a22e7eee2951cf75998f201165ae392892ed1f67872a7341bcbd86c6eaa9e,-1,6,1,500,1658054615,Regular,b07f91750ea636c943aa533b282cded42bd62526a71d69d8a985955237ddeb6d
955a22e7eee2951cf75998f201165ae392892ed1f67872a7341bcbd86c6eaa9e,-1,8,1,200,1658054615,Regular,b611ad25bf691710615622d4a24bf5d472721c19a5ce2a98baf60392c371f48e
b07f91750ea636c943aa533b282cded42bd62526a71d69d8a985955237ddeb6d,1,1,1,500,1658048149,Regular,955a22e7eee2951cf75998f201165ae392892ed1f67872a7341bcbd86c6eaa9e
b611ad25bf691710615622d4a24bf5d472721c19a5ce2a98baf60392c371f48e,1,1,1,200,1658046180,Regular,955a22e7eee2951cf75998f201165ae392892ed1f67872a7341bcbd86c6eaa9e
7d3c8a4d170b4f8f1f3aa2a7d285d1ef7bc288daac00d94f944d6d5fc9b6c2b2,-1,0,1,10,1657687225,Regular,475fce5d0347645bd4567831d2c5d364aa19e753b7ddbd0fd006f1b40ffbe85d
7d3c8a4d170b4f8f1f3aa2a7d285d1ef7bc288daac00d94f944d6d5fc9b6c2b2,-1,1,1,1,1657687225,Regular,692598678ee90ab44f6a986092c5eb19d1245ba4a41ae0919bf2a3c33157736d
692598678ee90ab44f6a986092c5eb19d1245ba4a41ae0919bf2a3c33157736d,1,1,1,1,1657684628,Regular,7d3c8a4d170b4f8f1f3aa2a7d285d1ef7bc288daac00d94f944d6d5fc9b6c2b2
475fce5d0347645bd4567831d2c5d364aa19e753b7ddbd0fd006f1b40ffbe85d,1,0,1,10,1657682454,Regular,7d3c8a4d170b4f8f1f3aa2a7d285d1ef7bc288daac00d94f944d6d5fc9b6c2b2
