tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5167e128306f29e8dca99ac24325525b1f874ef03c59bdd10974fd6fe2fc8094,-1,0,1,0.03218502,1698246994,Ticket,203e23c252bcd83d6cf3a32513311d3683b981746072c8f05833d3977316d496
5167e128306f29e8dca99ac24325525b1f874ef03c59bdd10974fd6fe2fc8094,-1,1,1,5.79751277,1698246994,Ticket,203e23c252bcd83d6cf3a32513311d3683b981746072c8f05833d3977316d496
8656205ac9dbf299f0ecbc166162392e584c5124fabaacd29245caa1581b53f3,-1,0,1,0.03218502,1698246994,Ticket,203e23c252bcd83d6cf3a32513311d3683b981746072c8f05833d3977316d496
8656205ac9dbf299f0ecbc166162392e584c5124fabaacd29245caa1581b53f3,-1,1,1,5.79751277,1698246994,Ticket,203e23c252bcd83d6cf3a32513311d3683b981746072c8f05833d3977316d496
97ef1efbcb4f575e2d61b9406d631f02768e5f360e9de6bd65a7575b51bfadfb,-1,1,1,5.79751277,1698246994,Ticket,203e23c252bcd83d6cf3a32513311d3683b981746072c8f05833d3977316d496
97ef1efbcb4f575e2d61b9406d631f02768e5f360e9de6bd65a7575b51bfadfb,-1,0,1,0.03218502,1698246994,Ticket,203e23c252bcd83d6cf3a32513311d3683b981746072c8f05833d3977316d496
203e23c252bcd83d6cf3a32513311d3683b981746072c8f05833d3977316d496,1,1,1,5.79751277,1698246826,Regular,8656205ac9dbf299f0ecbc166162392e584c5124fabaacd29245caa1581b53f3
203e23c252bcd83d6cf3a32513311d3683b981746072c8f05833d3977316d496,1,5,1,5.79751277,1698246826,Regular,5167e128306f29e8dca99ac24325525b1f874ef03c59bdd10974fd6fe2fc8094
203e23c252bcd83d6cf3a32513311d3683b981746072c8f05833d3977316d496,1,2,1,0.03218502,1698246826,Regular,97ef1efbcb4f575e2d61b9406d631f02768e5f360e9de6bd65a7575b51bfadfb
203e23c252bcd83d6cf3a32513311d3683b981746072c8f05833d3977316d496,1,3,1,5.79751277,1698246826,Regular,97ef1efbcb4f575e2d61b9406d631f02768e5f360e9de6bd65a7575b51bfadfb
203e23c252bcd83d6cf3a32513311d3683b981746072c8f05833d3977316d496,1,0,1,0.03218502,1698246826,Regular,8656205ac9dbf299f0ecbc166162392e584c5124fabaacd29245caa1581b53f3
203e23c252bcd83d6cf3a32513311d3683b981746072c8f05833d3977316d496,1,4,1,0.03218502,1698246826,Regular,5167e128306f29e8dca99ac24325525b1f874ef03c59bdd10974fd6fe2fc8094
