tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757,-1,49,1,1.97405349,1718094808,Regular,91037a29ccc2d435adf3e8f884e73823b5c113e1f713a727f3caa53ba7b5bd9b
ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757,-1,50,1,0.02600071,1718094808,Regular,91037a29ccc2d435adf3e8f884e73823b5c113e1f713a727f3caa53ba7b5bd9b
ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757,-1,51,1,1.97405349,1718094808,Regular,91037a29ccc2d435adf3e8f884e73823b5c113e1f713a727f3caa53ba7b5bd9b
ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757,-1,40,1,0.02600071,1718094808,Regular,91037a29ccc2d435adf3e8f884e73823b5c113e1f713a727f3caa53ba7b5bd9b
ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757,-1,41,1,1.97405349,1718094808,Regular,91037a29ccc2d435adf3e8f884e73823b5c113e1f713a727f3caa53ba7b5bd9b
ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757,-1,42,1,0.02600071,1718094808,Regular,91037a29ccc2d435adf3e8f884e73823b5c113e1f713a727f3caa53ba7b5bd9b
ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757,-1,43,1,1.97405349,1718094808,Regular,91037a29ccc2d435adf3e8f884e73823b5c113e1f713a727f3caa53ba7b5bd9b
ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757,-1,44,1,0.02600071,1718094808,Regular,91037a29ccc2d435adf3e8f884e73823b5c113e1f713a727f3caa53ba7b5bd9b
ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757,-1,45,1,1.97405349,1718094808,Regular,91037a29ccc2d435adf3e8f884e73823b5c113e1f713a727f3caa53ba7b5bd9b
ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757,-1,46,1,0.02600071,1718094808,Regular,91037a29ccc2d435adf3e8f884e73823b5c113e1f713a727f3caa53ba7b5bd9b
ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757,-1,47,1,1.97405349,1718094808,Regular,91037a29ccc2d435adf3e8f884e73823b5c113e1f713a727f3caa53ba7b5bd9b
ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757,-1,48,1,0.02600071,1718094808,Regular,91037a29ccc2d435adf3e8f884e73823b5c113e1f713a727f3caa53ba7b5bd9b
01910788cdcdb1b7cb7a346357685a08cb257196a07093a237bf7b898dc324f8,-1,1,1,1.97405349,1717800575,Ticket,91037a29ccc2d435adf3e8f884e73823b5c113e1f713a727f3caa53ba7b5bd9b
01910788cdcdb1b7cb7a346357685a08cb257196a07093a237bf7b898dc324f8,-1,0,1,0.02600071,1717800575,Ticket,91037a29ccc2d435adf3e8f884e73823b5c113e1f713a727f3caa53ba7b5bd9b
0bdd8def877dca0a6c5d4edfb294638ead9bfccb9eb243b93eb61d2e822e3826,-1,1,1,1.97405349,1717800575,Ticket,91037a29ccc2d435adf3e8f884e73823b5c113e1f713a727f3caa53ba7b5bd9b
0bdd8def877dca0a6c5d4edfb294638ead9bfccb9eb243b93eb61d2e822e3826,-1,0,1,0.02600071,1717800575,Ticket,91037a29ccc2d435adf3e8f884e73823b5c113e1f713a727f3caa53ba7b5bd9b
0b40c096be08235d83d848f68d72f5538e252c00b4630e757af5a2ab8ce5fd17,-1,0,1,0.02600071,1717800236,Ticket,91037a29ccc2d435adf3e8f884e73823b5c113e1f713a727f3caa53ba7b5bd9b
