tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
386bd995fd6248ae87d85f17b07662d0aae2e5da8b5e18ff77ec807bd009f2ac,-1,1,1,7.10375179,1718361639,Ticket,6930f6b143a332c54723c59a6cf2d60f974c67691f998fc772bd6d9d5c500268
386bd995fd6248ae87d85f17b07662d0aae2e5da8b5e18ff77ec807bd009f2ac,-1,0,1,0.02942754,1718361639,Ticket,6930f6b143a332c54723c59a6cf2d60f974c67691f998fc772bd6d9d5c500268
515beaae8e09424f28ad1f4ffe544112c5f01d7a16f325708a51967ee56b844a,-1,1,1,7.10375179,1718361639,Ticket,6930f6b143a332c54723c59a6cf2d60f974c67691f998fc772bd6d9d5c500268
515beaae8e09424f28ad1f4ffe544112c5f01d7a16f325708a51967ee56b844a,-1,0,1,0.02942754,1718361639,Ticket,6930f6b143a332c54723c59a6cf2d60f974c67691f998fc772bd6d9d5c500268
334a240b61650309ed43115ab33571d2825967001a7444fb80eddc7522dbf7cb,-1,1,1,7.10375179,1718361547,Ticket,6930f6b143a332c54723c59a6cf2d60f974c67691f998fc772bd6d9d5c500268
334a240b61650309ed43115ab33571d2825967001a7444fb80eddc7522dbf7cb,-1,0,1,0.02942754,1718361547,Ticket,6930f6b143a332c54723c59a6cf2d60f974c67691f998fc772bd6d9d5c500268
4a61cf3046f648b4e6e6bb6aaac23add232aaf3c022c0b879123f5a979b36748,-1,1,1,7.10375179,1718361547,Ticket,6930f6b143a332c54723c59a6cf2d60f974c67691f998fc772bd6d9d5c500268
4a61cf3046f648b4e6e6bb6aaac23add232aaf3c022c0b879123f5a979b36748,-1,0,1,0.02942754,1718361547,Ticket,6930f6b143a332c54723c59a6cf2d60f974c67691f998fc772bd6d9d5c500268
9452c7cbb48591051256fb79746a31c579a1865fd8bb299e24b606091751911a,-1,0,1,0.02942754,1718361547,Ticket,6930f6b143a332c54723c59a6cf2d60f974c67691f998fc772bd6d9d5c500268
9452c7cbb48591051256fb79746a31c579a1865fd8bb299e24b606091751911a,-1,1,1,7.10375179,1718361547,Ticket,6930f6b143a332c54723c59a6cf2d60f974c67691f998fc772bd6d9d5c500268
