tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2d7cbb5ccfb36e111c6bf29e1482af8d4367e316000a695c269c63fb9fc86f3c,-1,1,1,6.45606182,1711420600,Ticket,21f95cda892dc4b19df4775045385c14c2a1603173777066f6430640411d729e
2d7cbb5ccfb36e111c6bf29e1482af8d4367e316000a695c269c63fb9fc86f3c,-1,0,1,0.03038119,1711420600,Ticket,21f95cda892dc4b19df4775045385c14c2a1603173777066f6430640411d729e
317a406325d5be2293c712d25bdc37328f01170ba7eb098b6ce967e834d25c1b,-1,0,1,0.03038119,1711420600,Ticket,21f95cda892dc4b19df4775045385c14c2a1603173777066f6430640411d729e
317a406325d5be2293c712d25bdc37328f01170ba7eb098b6ce967e834d25c1b,-1,1,1,6.45606182,1711420600,Ticket,21f95cda892dc4b19df4775045385c14c2a1603173777066f6430640411d729e
a6145f0465fdcc07fa3f888856669c4f8a40090a372d2727a2d1eb82f9de1618,-1,1,1,6.45606182,1711420600,Ticket,21f95cda892dc4b19df4775045385c14c2a1603173777066f6430640411d729e
a6145f0465fdcc07fa3f888856669c4f8a40090a372d2727a2d1eb82f9de1618,-1,0,1,0.03038119,1711420600,Ticket,21f95cda892dc4b19df4775045385c14c2a1603173777066f6430640411d729e
e67a2a890e7d75a1866a5d18c43ce7aedeb6660ec76003e8bc47238dcbe70a69,-1,0,1,0.03038119,1711420600,Ticket,21f95cda892dc4b19df4775045385c14c2a1603173777066f6430640411d729e
e67a2a890e7d75a1866a5d18c43ce7aedeb6660ec76003e8bc47238dcbe70a69,-1,1,1,6.45606182,1711420600,Ticket,21f95cda892dc4b19df4775045385c14c2a1603173777066f6430640411d729e
21f95cda892dc4b19df4775045385c14c2a1603173777066f6430640411d729e,1,6,1,0.03038119,1711420054,Regular,2d7cbb5ccfb36e111c6bf29e1482af8d4367e316000a695c269c63fb9fc86f3c
21f95cda892dc4b19df4775045385c14c2a1603173777066f6430640411d729e,1,0,1,0.03038119,1711420054,Regular,317a406325d5be2293c712d25bdc37328f01170ba7eb098b6ce967e834d25c1b
21f95cda892dc4b19df4775045385c14c2a1603173777066f6430640411d729e,1,7,1,6.45606182,1711420054,Regular,2d7cbb5ccfb36e111c6bf29e1482af8d4367e316000a695c269c63fb9fc86f3c
21f95cda892dc4b19df4775045385c14c2a1603173777066f6430640411d729e,1,2,1,0.03038119,1711420054,Regular,e67a2a890e7d75a1866a5d18c43ce7aedeb6660ec76003e8bc47238dcbe70a69
21f95cda892dc4b19df4775045385c14c2a1603173777066f6430640411d729e,1,3,1,6.45606182,1711420054,Regular,e67a2a890e7d75a1866a5d18c43ce7aedeb6660ec76003e8bc47238dcbe70a69
21f95cda892dc4b19df4775045385c14c2a1603173777066f6430640411d729e,1,4,1,0.03038119,1711420054,Regular,a6145f0465fdcc07fa3f888856669c4f8a40090a372d2727a2d1eb82f9de1618
21f95cda892dc4b19df4775045385c14c2a1603173777066f6430640411d729e,1,5,1,6.45606182,1711420054,Regular,a6145f0465fdcc07fa3f888856669c4f8a40090a372d2727a2d1eb82f9de1618
21f95cda892dc4b19df4775045385c14c2a1603173777066f6430640411d729e,1,1,1,6.45606182,1711420054,Regular,317a406325d5be2293c712d25bdc37328f01170ba7eb098b6ce967e834d25c1b
