tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ce36a1aec0bc97dd4241bc4b0fed36e7fead8571af44e60926af4d298ee40fe,-1,0,1,4.98011267,1679782213,Ticket,70a54db41774eb45f0900a1e33da809c6d6e011c56478d9ef59d92de290083eb
158d9449e12247435d53038da64b61706933672f74e819a736ac602539ac9e94,-1,0,1,4.98011267,1679782213,Ticket,70a54db41774eb45f0900a1e33da809c6d6e011c56478d9ef59d92de290083eb
6662b38f2425617d737d70e862ab2a080c342dd8006fb14ec5d215cb128fa562,-1,0,1,4.98011267,1679782213,Ticket,70a54db41774eb45f0900a1e33da809c6d6e011c56478d9ef59d92de290083eb
7cc58868ff9112bc382edb1804c733a9cd441df2ee697bf3661f026632356eb2,-1,0,1,4.98011267,1679782213,Ticket,70a54db41774eb45f0900a1e33da809c6d6e011c56478d9ef59d92de290083eb
8034862b546236486a810534b010fb5c70a0f507375cf546b53985bf454f3464,-1,0,1,4.98011267,1679782213,Ticket,70a54db41774eb45f0900a1e33da809c6d6e011c56478d9ef59d92de290083eb
821b5978169046793bc55a61eb91ce9606219b310bbcbbaad866f59f1b51307e,-1,0,1,4.98011267,1679782213,Ticket,70a54db41774eb45f0900a1e33da809c6d6e011c56478d9ef59d92de290083eb
8817d4b9f741e9dcf538f53c301680e37ee588f015a4d1daa55f2d99123d9957,-1,0,1,4.98011267,1679782213,Ticket,70a54db41774eb45f0900a1e33da809c6d6e011c56478d9ef59d92de290083eb
a45bd3ebd34c1567cabb2db25d2aacf2eabbf47d968953b7cef82e2d19614bf4,-1,0,1,4.98011267,1679782213,Ticket,70a54db41774eb45f0900a1e33da809c6d6e011c56478d9ef59d92de290083eb
c8128bec075a115026d40a15c18de96cf60b5be56442b05c689ccec89dc1f759,-1,0,1,4.98011267,1679782213,Ticket,70a54db41774eb45f0900a1e33da809c6d6e011c56478d9ef59d92de290083eb
e7791d681fecf536f12a20f1f906e58733b455d4e8ea4194889a12cbebf48ff9,-1,0,1,4.98011267,1679782213,Ticket,70a54db41774eb45f0900a1e33da809c6d6e011c56478d9ef59d92de290083eb
0d079e08083debf34227d8ae7f358895fa5791153f14b08b3beed7d6bb1caab1,-1,0,1,4.98011267,1679782150,Ticket,70a54db41774eb45f0900a1e33da809c6d6e011c56478d9ef59d92de290083eb
10c648d1c1c24da1ad42ae40639eed23191ada261b6e0259955f51d0d00af8be,-1,0,1,4.98011267,1679782150,Ticket,70a54db41774eb45f0900a1e33da809c6d6e011c56478d9ef59d92de290083eb
12a25f58a9f186b2bb88f384f5eb8e341fe4e94953690441b15f46d1776b5cb4,-1,0,1,4.98011267,1679782150,Ticket,70a54db41774eb45f0900a1e33da809c6d6e011c56478d9ef59d92de290083eb
