tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2503d18239d398b1133360d801ab164e8c92a8a315671e3006fba6c9498c32ab,-1,1,1,7.10375179,1718356488,Ticket,3f54cf3de07d013dcda7daa98c0a8ae2b8e1ee9617bef72fbfa41b8c51351fad
2503d18239d398b1133360d801ab164e8c92a8a315671e3006fba6c9498c32ab,-1,0,1,0.02942754,1718356488,Ticket,3f54cf3de07d013dcda7daa98c0a8ae2b8e1ee9617bef72fbfa41b8c51351fad
4e850ae95c3ff814a0c29243c65ddf844f4dc600158d90dbb3b3d99ca44b39e3,-1,1,1,7.10375179,1718356452,Ticket,3f54cf3de07d013dcda7daa98c0a8ae2b8e1ee9617bef72fbfa41b8c51351fad
4e850ae95c3ff814a0c29243c65ddf844f4dc600158d90dbb3b3d99ca44b39e3,-1,0,1,0.02942754,1718356452,Ticket,3f54cf3de07d013dcda7daa98c0a8ae2b8e1ee9617bef72fbfa41b8c51351fad
66d8435f6118608bbbc5504505c86cf54e07476ac4965d22dd9ce412f32953b1,-1,1,1,7.10375179,1718356452,Ticket,3f54cf3de07d013dcda7daa98c0a8ae2b8e1ee9617bef72fbfa41b8c51351fad
66d8435f6118608bbbc5504505c86cf54e07476ac4965d22dd9ce412f32953b1,-1,0,1,0.02942754,1718356452,Ticket,3f54cf3de07d013dcda7daa98c0a8ae2b8e1ee9617bef72fbfa41b8c51351fad
b1dde189493803a1dbf5856b2fb0215c0f6ad38a115c561384cf134fd7becc6f,-1,0,1,0.02942754,1718356452,Ticket,3f54cf3de07d013dcda7daa98c0a8ae2b8e1ee9617bef72fbfa41b8c51351fad
b1dde189493803a1dbf5856b2fb0215c0f6ad38a115c561384cf134fd7becc6f,-1,1,1,7.10375179,1718356452,Ticket,3f54cf3de07d013dcda7daa98c0a8ae2b8e1ee9617bef72fbfa41b8c51351fad
bc1bf62a68aa54e2a331e4f78dbe3ee6b62eafc9a6a2b8de8881fd76530ddea6,-1,1,1,7.10375179,1718356452,Ticket,3f54cf3de07d013dcda7daa98c0a8ae2b8e1ee9617bef72fbfa41b8c51351fad
bc1bf62a68aa54e2a331e4f78dbe3ee6b62eafc9a6a2b8de8881fd76530ddea6,-1,0,1,0.02942754,1718356452,Ticket,3f54cf3de07d013dcda7daa98c0a8ae2b8e1ee9617bef72fbfa41b8c51351fad
0f3de7beae9558e1bea022f22f4cf983324a42b41a986374811cfe201bcb675f,-1,0,1,0.02942754,1718356023,Ticket,3f54cf3de07d013dcda7daa98c0a8ae2b8e1ee9617bef72fbfa41b8c51351fad
0f3de7beae9558e1bea022f22f4cf983324a42b41a986374811cfe201bcb675f,-1,1,1,7.10375179,1718356023,Ticket,3f54cf3de07d013dcda7daa98c0a8ae2b8e1ee9617bef72fbfa41b8c51351fad
012708400bc01b25edfb5fbe0a8d310c9e5e3c745b40ba01452848ea978b4363,-1,0,1,0.02942754,1718354361,Ticket,3f54cf3de07d013dcda7daa98c0a8ae2b8e1ee9617bef72fbfa41b8c51351fad
012708400bc01b25edfb5fbe0a8d310c9e5e3c745b40ba01452848ea978b4363,-1,1,1,7.10375179,1718354361,Ticket,3f54cf3de07d013dcda7daa98c0a8ae2b8e1ee9617bef72fbfa41b8c51351fad
45d81ff5f9c99a2d43b91b7f1317b3f6169855b029de3e27ae4b8df7450fa8b4,-1,1,1,7.10375179,1718354361,Ticket,3f54cf3de07d013dcda7daa98c0a8ae2b8e1ee9617bef72fbfa41b8c51351fad
45d81ff5f9c99a2d43b91b7f1317b3f6169855b029de3e27ae4b8df7450fa8b4,-1,0,1,0.02942754,1718354361,Ticket,3f54cf3de07d013dcda7daa98c0a8ae2b8e1ee9617bef72fbfa41b8c51351fad
6233dfc6ea3fb274f26359d93ff903b6ed48f2072fc44e8ec70f9f6cd59bd171,-1,0,1,0.02942754,1718354361,Ticket,3f54cf3de07d013dcda7daa98c0a8ae2b8e1ee9617bef72fbfa41b8c51351fad
6233dfc6ea3fb274f26359d93ff903b6ed48f2072fc44e8ec70f9f6cd59bd171,-1,1,1,7.10375179,1718354361,Ticket,3f54cf3de07d013dcda7daa98c0a8ae2b8e1ee9617bef72fbfa41b8c51351fad
6459ae8b60e1218da1a41e94c23d6ab162cfd8bb43ae8e59827c69d38d8b59b9,-1,1,1,7.10375179,1718354361,Ticket,3f54cf3de07d013dcda7daa98c0a8ae2b8e1ee9617bef72fbfa41b8c51351fad
6459ae8b60e1218da1a41e94c23d6ab162cfd8bb43ae8e59827c69d38d8b59b9,-1,0,1,0.02942754,1718354361,Ticket,3f54cf3de07d013dcda7daa98c0a8ae2b8e1ee9617bef72fbfa41b8c51351fad
66b29a87aa058bd5f77ee5fbf47b767594eac9651a94395780475d2a4ea73c18,-1,1,1,7.10375179,1718354361,Ticket,3f54cf3de07d013dcda7daa98c0a8ae2b8e1ee9617bef72fbfa41b8c51351fad
66b29a87aa058bd5f77ee5fbf47b767594eac9651a94395780475d2a4ea73c18,-1,0,1,0.02942754,1718354361,Ticket,3f54cf3de07d013dcda7daa98c0a8ae2b8e1ee9617bef72fbfa41b8c51351fad
7bf547aed1d4cceabdc9f5ac76fa57f6320f600a42817358058c917c841627e5,-1,1,1,7.10375179,1718354361,Ticket,3f54cf3de07d013dcda7daa98c0a8ae2b8e1ee9617bef72fbfa41b8c51351fad
7bf547aed1d4cceabdc9f5ac76fa57f6320f600a42817358058c917c841627e5,-1,0,1,0.02942754,1718354361,Ticket,3f54cf3de07d013dcda7daa98c0a8ae2b8e1ee9617bef72fbfa41b8c51351fad
899e50966403a44e73893c7fc697344beb386fbe9e93a2183c000769b8c215df,-1,1,1,7.10375179,1718354361,Ticket,3f54cf3de07d013dcda7daa98c0a8ae2b8e1ee9617bef72fbfa41b8c51351fad
899e50966403a44e73893c7fc697344beb386fbe9e93a2183c000769b8c215df,-1,0,1,0.02942754,1718354361,Ticket,3f54cf3de07d013dcda7daa98c0a8ae2b8e1ee9617bef72fbfa41b8c51351fad
9225599c297bc84b917b64d1b33e5fcd3fd20481b8c5d73a22cb206264dc2e27,-1,1,1,7.10375179,1718354361,Ticket,3f54cf3de07d013dcda7daa98c0a8ae2b8e1ee9617bef72fbfa41b8c51351fad
9225599c297bc84b917b64d1b33e5fcd3fd20481b8c5d73a22cb206264dc2e27,-1,0,1,0.02942754,1718354361,Ticket,3f54cf3de07d013dcda7daa98c0a8ae2b8e1ee9617bef72fbfa41b8c51351fad
bbbc2611b4258b740fa09287c58d5550b920577fd030eff7e8f67bf891a17f9c,-1,1,1,7.10375179,1718354361,Ticket,3f54cf3de07d013dcda7daa98c0a8ae2b8e1ee9617bef72fbfa41b8c51351fad
bbbc2611b4258b740fa09287c58d5550b920577fd030eff7e8f67bf891a17f9c,-1,0,1,0.02942754,1718354361,Ticket,3f54cf3de07d013dcda7daa98c0a8ae2b8e1ee9617bef72fbfa41b8c51351fad
c3b012de2e11d5f7532fbbca06db11489129b1732bc518f09fc8528910ecd6cf,-1,1,1,7.10375179,1718354361,Ticket,3f54cf3de07d013dcda7daa98c0a8ae2b8e1ee9617bef72fbfa41b8c51351fad
