tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
36a15e91d04bd680422808a2d00447997161f2cba057938aa55506f8c3b8de8b,-1,1,1,1.96700202,1661571086,Ticket,d0e722addeba324da6f16f05dea4d92af54997076b538c49a5ed2fdf7387ed2e
36a15e91d04bd680422808a2d00447997161f2cba057938aa55506f8c3b8de8b,-1,0,1,0.03305218,1661571086,Ticket,d0e722addeba324da6f16f05dea4d92af54997076b538c49a5ed2fdf7387ed2e
4ba199ed86db347c9185d0564fc466b960a012feccf524ac44206ca1594cfb1d,-1,0,1,0.03305218,1661571086,Ticket,d0e722addeba324da6f16f05dea4d92af54997076b538c49a5ed2fdf7387ed2e
4ba199ed86db347c9185d0564fc466b960a012feccf524ac44206ca1594cfb1d,-1,1,1,1.96700202,1661571086,Ticket,d0e722addeba324da6f16f05dea4d92af54997076b538c49a5ed2fdf7387ed2e
63c3e1c8ca006d9bedeecaffee9cfe83404961cfd7d6abe98dda2c5663f0643e,-1,1,1,1.96700202,1661571086,Ticket,d0e722addeba324da6f16f05dea4d92af54997076b538c49a5ed2fdf7387ed2e
63c3e1c8ca006d9bedeecaffee9cfe83404961cfd7d6abe98dda2c5663f0643e,-1,0,1,0.03305218,1661571086,Ticket,d0e722addeba324da6f16f05dea4d92af54997076b538c49a5ed2fdf7387ed2e
7128e8ff8424de67b42bc681912177028ef858d36e73b12a90b6b5c584488d61,-1,0,1,0.03305218,1661571086,Ticket,d0e722addeba324da6f16f05dea4d92af54997076b538c49a5ed2fdf7387ed2e
7128e8ff8424de67b42bc681912177028ef858d36e73b12a90b6b5c584488d61,-1,1,1,1.96700202,1661571086,Ticket,d0e722addeba324da6f16f05dea4d92af54997076b538c49a5ed2fdf7387ed2e
21955e24dfeaf3c7110ded2444007e8dfc5a0c6ecb6ad9272a0ecae7a254a779,-1,0,1,0.03305218,1661555901,Ticket,d0e722addeba324da6f16f05dea4d92af54997076b538c49a5ed2fdf7387ed2e
21955e24dfeaf3c7110ded2444007e8dfc5a0c6ecb6ad9272a0ecae7a254a779,-1,1,1,1.96700202,1661555901,Ticket,d0e722addeba324da6f16f05dea4d92af54997076b538c49a5ed2fdf7387ed2e
