tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01c74dc9fdeef58192a2d36087d9aec3481cbd98fc0e5c71f670831988b35540,1,21,1,1.97044,1714745519,Regular,0000000000000000000000000000000000000000000000000000000000000000
bfba8ee7ae5bf7ef8956207836ed785dbf44b112bb6de054018ea0a4dc0c3604,1,21,1,1.97044,1712147910,Regular,0000000000000000000000000000000000000000000000000000000000000000
05fa98810517b2fa5a07b360e44930b2c61801339ab3b5a4d7123f31dcf2af53,1,21,1,1.97044,1709541501,Regular,0000000000000000000000000000000000000000000000000000000000000000
74f02c12bd381ccda4e90698cc68e2c28588913dbb9c345c7a935d782688b0e1,1,21,1,1.97044,1706945671,Regular,0000000000000000000000000000000000000000000000000000000000000000
8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572,-1,301,1,1.97044,1706845717,Regular,f3e8c0139d0993b331732d1ae9fd6fa863ed1ee5cb0d450add47d2f2aa939886
8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572,-1,61,1,1.97044,1706845717,Regular,c3deffb69dcbb418b580d58456cd4ca3e7a51b256636c306978ea696b5eaa664
4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3,-1,292,1,1.97044,1706845688,Regular,dccaab8a52ecf282471a96f7aabc4a9e6241f137a4a93f3b52fd9ef7919ea634
c3deffb69dcbb418b580d58456cd4ca3e7a51b256636c306978ea696b5eaa664,1,21,1,1.97044,1704351767,Regular,8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572
f3e8c0139d0993b331732d1ae9fd6fa863ed1ee5cb0d450add47d2f2aa939886,1,21,1,1.97044,1701758093,Regular,8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572
dccaab8a52ecf282471a96f7aabc4a9e6241f137a4a93f3b52fd9ef7919ea634,1,21,1,1.97044,1699148927,Regular,4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3
111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c,-1,137,1,1.97044,1697798423,Regular,94da6240d620eee064bc9fe0689e3b75e8c8abc2d97da2d16c17036acb434c98
452c8fd7e326d17250f9142c8c4fd4b72397aab535cc8dc2402498937e83bdb2,-1,17,1,1.97044,1697798423,Regular,dd6ef068cece52af9a51cf39bf0dbdd4dbbad0a4f803e34ce9877e25d28a1a79
7c2e8f7d980b1b104449640052b18fbfa749f0a27adcf254e64d184e402d82d7,-1,45,1,1.97044,1697798423,Regular,c55628a529fa52f3305fe6ef6fe87011118897b9907aa8af67499387c8c3a7b3
91518cd712ff5376962b94bc25e42f63bf8f9dbfff9351d7b60b14560b350987,-1,38,1,1.97044,1697798423,Regular,7308356215d6e4b38d40c10de646addbf7d76036f0055a4508726bd78718f93f
