tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9928cf99faca954ca6f07243ef234af2753d8c014647d832a7600c286893ad7d,-1,1,1,5.56161004,1686842092,Ticket,b39f272d8a30c07f0f1e557ce304ce534b95a103478c4a5065611689aa358e40
9928cf99faca954ca6f07243ef234af2753d8c014647d832a7600c286893ad7d,-1,0,1,0.03390067,1686842092,Ticket,b39f272d8a30c07f0f1e557ce304ce534b95a103478c4a5065611689aa358e40
ab33f5a9fda8daa6ca91722b54183b8b524f92893dfddd8215d9ea3dc2c466f6,-1,1,1,5.56161004,1686842092,Ticket,b39f272d8a30c07f0f1e557ce304ce534b95a103478c4a5065611689aa358e40
ab33f5a9fda8daa6ca91722b54183b8b524f92893dfddd8215d9ea3dc2c466f6,-1,0,1,0.03390067,1686842092,Ticket,b39f272d8a30c07f0f1e557ce304ce534b95a103478c4a5065611689aa358e40
ca390b1b8dcc96e7705362868895955c065ddfb361ef823909ca7a1a50243c91,-1,1,1,5.56161004,1686842092,Ticket,b39f272d8a30c07f0f1e557ce304ce534b95a103478c4a5065611689aa358e40
ca390b1b8dcc96e7705362868895955c065ddfb361ef823909ca7a1a50243c91,-1,0,1,0.03390067,1686842092,Ticket,b39f272d8a30c07f0f1e557ce304ce534b95a103478c4a5065611689aa358e40
ceb4076005677704c182f2770620abba03fe1299cdfac9eff50bda1f757bdd35,-1,1,1,5.56161004,1686842092,Ticket,b39f272d8a30c07f0f1e557ce304ce534b95a103478c4a5065611689aa358e40
ceb4076005677704c182f2770620abba03fe1299cdfac9eff50bda1f757bdd35,-1,0,1,0.03390067,1686842092,Ticket,b39f272d8a30c07f0f1e557ce304ce534b95a103478c4a5065611689aa358e40
4701297cf9ba945feb11ab9e1bb8ec155d60122b5218228715b43ddc16ed2e35,-1,1,1,5.56161004,1686837310,Ticket,b39f272d8a30c07f0f1e557ce304ce534b95a103478c4a5065611689aa358e40
4701297cf9ba945feb11ab9e1bb8ec155d60122b5218228715b43ddc16ed2e35,-1,0,1,0.03390067,1686837310,Ticket,b39f272d8a30c07f0f1e557ce304ce534b95a103478c4a5065611689aa358e40
4c4826211d40ca18b6389a5428d6d3de682754945fdfababdfea73fdda1a7643,-1,0,1,0.03390067,1686837310,Ticket,b39f272d8a30c07f0f1e557ce304ce534b95a103478c4a5065611689aa358e40
4c4826211d40ca18b6389a5428d6d3de682754945fdfababdfea73fdda1a7643,-1,1,1,5.56161004,1686837310,Ticket,b39f272d8a30c07f0f1e557ce304ce534b95a103478c4a5065611689aa358e40
