tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e3e1c3eb2f7f617f7fcc4aa8924380fc5423a6847a2511a757820f14b540b1a2,-1,71,1,2.5390132,1659019413,Regular,4df79fa01876d81c5296aa1c5b0e96615f18ba1777fbc2e26d79c259ab1491f9
4df79fa01876d81c5296aa1c5b0e96615f18ba1777fbc2e26d79c259ab1491f9,1,3,1,2.5390132,1658922017,Vote,e3e1c3eb2f7f617f7fcc4aa8924380fc5423a6847a2511a757820f14b540b1a2
013246b5f1adcc9b838e531a93f5f7a195bbbf78a4c69c54550c05c2929b4c34,-1,1,1,1.96648634,1658652604,Ticket,112b7a023cc986fb17bdf0f1b8644a9a0c0cf0144297c4da10f4768938a88c6b
013246b5f1adcc9b838e531a93f5f7a195bbbf78a4c69c54550c05c2929b4c34,-1,0,1,0.03356786,1658652604,Ticket,112b7a023cc986fb17bdf0f1b8644a9a0c0cf0144297c4da10f4768938a88c6b
2a9ed759c4ffa2cdf70d8266220c0f71d8980ca7bffee158a88a84300eb5246b,-1,1,1,1.96648634,1658652604,Ticket,112b7a023cc986fb17bdf0f1b8644a9a0c0cf0144297c4da10f4768938a88c6b
2a9ed759c4ffa2cdf70d8266220c0f71d8980ca7bffee158a88a84300eb5246b,-1,0,1,0.03356786,1658652604,Ticket,112b7a023cc986fb17bdf0f1b8644a9a0c0cf0144297c4da10f4768938a88c6b
3000a1bc339e1cb14ee110c4c4ab3be4098c68900019545695e969f6d05fae28,-1,0,1,0.03356786,1658652604,Ticket,112b7a023cc986fb17bdf0f1b8644a9a0c0cf0144297c4da10f4768938a88c6b
3000a1bc339e1cb14ee110c4c4ab3be4098c68900019545695e969f6d05fae28,-1,1,1,1.96648634,1658652604,Ticket,112b7a023cc986fb17bdf0f1b8644a9a0c0cf0144297c4da10f4768938a88c6b
366f563db4071f7d42b1847d79ec1302dc4eaa65d06719d29842ce914076ab17,-1,0,1,0.03356786,1658652604,Ticket,112b7a023cc986fb17bdf0f1b8644a9a0c0cf0144297c4da10f4768938a88c6b
366f563db4071f7d42b1847d79ec1302dc4eaa65d06719d29842ce914076ab17,-1,1,1,1.96648634,1658652604,Ticket,112b7a023cc986fb17bdf0f1b8644a9a0c0cf0144297c4da10f4768938a88c6b
3b283113b2beaf5c8648427ae662a0ab710d1b001132cc67bd435318610a3d3b,-1,1,1,1.96648634,1658652604,Ticket,112b7a023cc986fb17bdf0f1b8644a9a0c0cf0144297c4da10f4768938a88c6b
3b283113b2beaf5c8648427ae662a0ab710d1b001132cc67bd435318610a3d3b,-1,0,1,0.03356786,1658652604,Ticket,112b7a023cc986fb17bdf0f1b8644a9a0c0cf0144297c4da10f4768938a88c6b
46e62bd88dd34f4cb76bdc1d8c6673ec0375af2b52c5edfa60151b09960ef28e,-1,1,1,1.96648634,1658652604,Ticket,112b7a023cc986fb17bdf0f1b8644a9a0c0cf0144297c4da10f4768938a88c6b
46e62bd88dd34f4cb76bdc1d8c6673ec0375af2b52c5edfa60151b09960ef28e,-1,0,1,0.03356786,1658652604,Ticket,112b7a023cc986fb17bdf0f1b8644a9a0c0cf0144297c4da10f4768938a88c6b
68eaa2ca00633bd19e2cfca8ab591bbdf4a84e46ad786ba092103e50997c34ed,-1,1,1,1.96648634,1658652604,Ticket,112b7a023cc986fb17bdf0f1b8644a9a0c0cf0144297c4da10f4768938a88c6b
68eaa2ca00633bd19e2cfca8ab591bbdf4a84e46ad786ba092103e50997c34ed,-1,0,1,0.03356786,1658652604,Ticket,112b7a023cc986fb17bdf0f1b8644a9a0c0cf0144297c4da10f4768938a88c6b
7fe117d0641833b95c3bb448eb1a8c713d7f7a8745bccc1e17670641ac46e978,-1,1,1,1.96648634,1658652604,Ticket,112b7a023cc986fb17bdf0f1b8644a9a0c0cf0144297c4da10f4768938a88c6b
7fe117d0641833b95c3bb448eb1a8c713d7f7a8745bccc1e17670641ac46e978,-1,0,1,0.03356786,1658652604,Ticket,112b7a023cc986fb17bdf0f1b8644a9a0c0cf0144297c4da10f4768938a88c6b
8d2428ce6f228603e6a985fb2059f7b93ddc60aee85b0d6a4f756c04f4d50544,-1,1,1,1.96648634,1658652604,Ticket,112b7a023cc986fb17bdf0f1b8644a9a0c0cf0144297c4da10f4768938a88c6b
8d2428ce6f228603e6a985fb2059f7b93ddc60aee85b0d6a4f756c04f4d50544,-1,0,1,0.03356786,1658652604,Ticket,112b7a023cc986fb17bdf0f1b8644a9a0c0cf0144297c4da10f4768938a88c6b
a63f25612fa25d050659942ad012675ac136ea5a4a843718c105dc67b7c177ca,-1,1,1,1.96648634,1658652604,Ticket,112b7a023cc986fb17bdf0f1b8644a9a0c0cf0144297c4da10f4768938a88c6b
a63f25612fa25d050659942ad012675ac136ea5a4a843718c105dc67b7c177ca,-1,0,1,0.03356786,1658652604,Ticket,112b7a023cc986fb17bdf0f1b8644a9a0c0cf0144297c4da10f4768938a88c6b
b57e6a54e07b352246888f09a7d3fb3f8fa81123da22e3e174c8b7898e89b8e2,-1,0,1,0.03356786,1658652604,Ticket,112b7a023cc986fb17bdf0f1b8644a9a0c0cf0144297c4da10f4768938a88c6b
b57e6a54e07b352246888f09a7d3fb3f8fa81123da22e3e174c8b7898e89b8e2,-1,1,1,1.96648634,1658652604,Ticket,112b7a023cc986fb17bdf0f1b8644a9a0c0cf0144297c4da10f4768938a88c6b
c317d7bec75039772b3a848a3202b7b2c30a223c1bc2593e34d4d3a340258cac,-1,0,1,0.03356786,1658652604,Ticket,112b7a023cc986fb17bdf0f1b8644a9a0c0cf0144297c4da10f4768938a88c6b
