tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1b899ab9a8737d15d86163afa5509fb0d6b58d485c91972e237c81dd344b0212,-1,6,1,9.14873265,1658730207,Regular,8abf7000d40e2966d8a81f9419ceea14713df4fabbe74c7636eebaa4a1b4d47e
1b899ab9a8737d15d86163afa5509fb0d6b58d485c91972e237c81dd344b0212,-1,7,1,1.23050324,1658730207,Regular,c4a1dc3e18da4135d8872ad85ad2659a375356807880d77034819b115c9a8395
8abf7000d40e2966d8a81f9419ceea14713df4fabbe74c7636eebaa4a1b4d47e,1,81,1,9.14873265,1658724455,Regular,1b899ab9a8737d15d86163afa5509fb0d6b58d485c91972e237c81dd344b0212
c4a1dc3e18da4135d8872ad85ad2659a375356807880d77034819b115c9a8395,1,143,1,1.23050324,1658724455,Regular,1b899ab9a8737d15d86163afa5509fb0d6b58d485c91972e237c81dd344b0212
15be028b6fa016200e844fb059722a9250b6aad9e175a6390d1432dff26dd635,-1,9,1,7.67482932,1658208858,Regular,86c28918517587592529b0771b29e24c6f70c1ece5e41801c39a3f1de407fbed
15be028b6fa016200e844fb059722a9250b6aad9e175a6390d1432dff26dd635,-1,0,1,6.36187814,1658208858,Regular,954e1b62e670a1674908f00980847ad7cf3d3ac59645c8917bba9e72182fa3c2
86c28918517587592529b0771b29e24c6f70c1ece5e41801c39a3f1de407fbed,1,36,1,7.67482932,1658208081,Regular,15be028b6fa016200e844fb059722a9250b6aad9e175a6390d1432dff26dd635
954e1b62e670a1674908f00980847ad7cf3d3ac59645c8917bba9e72182fa3c2,1,0,1,6.36187814,1658207363,Regular,15be028b6fa016200e844fb059722a9250b6aad9e175a6390d1432dff26dd635
65035c9dd1bac9817e2bfcca9c5c88b06c00bb0495d676836bad0de46e49ff2d,-1,15,1,7.15865499,1658188157,Regular,9f71128828d3e75ab32f1e5089de85e8c5a75f3bd7022705fb949a5d7c7c4df5
65035c9dd1bac9817e2bfcca9c5c88b06c00bb0495d676836bad0de46e49ff2d,-1,6,1,8.88268906,1658188157,Regular,b0ddf6463b032e048e9aa1b0585cbf38a41348b0d414b47f90ede6b72a08c7e1
edf5878d6bd2d5164263cbf1420c0323dcc009f0b43e114f6bee0a2c2e825de4,-1,8,1,18.17027915,1658166479,Regular,13cf69a7ba199ebc0a8b28b9e662e419b0e6576279bb856a1376e0d688222c56
edf5878d6bd2d5164263cbf1420c0323dcc009f0b43e114f6bee0a2c2e825de4,-1,1,1,12.32034086,1658166479,Regular,0865b6f11a3a6b92822327a76a60c9b405d3757107f45cda13eb04cca2ff2108
edf5878d6bd2d5164263cbf1420c0323dcc009f0b43e114f6bee0a2c2e825de4,-1,14,1,13.59802316,1658166479,Regular,f286fc8dd92a73f96bff0e7176cb912458b3bb2476158803dd697a7b6c9d556a
b0ddf6463b032e048e9aa1b0585cbf38a41348b0d414b47f90ede6b72a08c7e1,1,21,1,8.88268906,1658164246,Regular,65035c9dd1bac9817e2bfcca9c5c88b06c00bb0495d676836bad0de46e49ff2d
9f71128828d3e75ab32f1e5089de85e8c5a75f3bd7022705fb949a5d7c7c4df5,1,40,1,7.15865499,1658164131,Regular,65035c9dd1bac9817e2bfcca9c5c88b06c00bb0495d676836bad0de46e49ff2d
f286fc8dd92a73f96bff0e7176cb912458b3bb2476158803dd697a7b6c9d556a,1,17,1,13.59802316,1658163916,Regular,edf5878d6bd2d5164263cbf1420c0323dcc009f0b43e114f6bee0a2c2e825de4
0865b6f11a3a6b92822327a76a60c9b405d3757107f45cda13eb04cca2ff2108,1,4,1,12.32034086,1658163493,Regular,edf5878d6bd2d5164263cbf1420c0323dcc009f0b43e114f6bee0a2c2e825de4
13cf69a7ba199ebc0a8b28b9e662e419b0e6576279bb856a1376e0d688222c56,1,11,1,18.17027915,1658163091,Regular,edf5878d6bd2d5164263cbf1420c0323dcc009f0b43e114f6bee0a2c2e825de4
6b10e0afbd09334652ec45a5db12422b6af70c9f99d9cd70cf1c4ebd4af23a98,-1,3,1,23.39972161,1658061154,Regular,097113c7341d548e0af2a75455215dae79a983b4b9253c086343181f94d917fa
8eb59c87626849702cb602f527bd1601738f81405559a6eb61ba2d397959b001,-1,5,1,10.87539771,1658043726,Regular,907caaf0b6085e89a3ec9bbdb646adde9ccde81eece9cfff2f2d8e3a487d71d9
8eb59c87626849702cb602f527bd1601738f81405559a6eb61ba2d397959b001,-1,3,1,24.54047333,1658043726,Regular,b6f478741d30b535213e8bcb4f3edb4b5dce73ee9a8cadf7bd13e6e225485bd4
e684b41d3def0e2df7e34548a8b4146e1178f985617859f5a33bdca0016d4d05,-1,6,1,15.38113016,1658025356,Regular,b48338dbcf6ff866597cbb32eab8aa63b903ff7692d3540e44c374c71e4a32c5
362e65027549dcb52f0f3f416119e5f401a0f01b3f007afb5ce46b086b034042,-1,8,1,22.8798885,1657986624,Regular,15839f514daf9d06da74ce3c0e8e37ef024ca3dcaf1e2c6533a1fd4ebd3f119e
08a6d5ca659a3c5058ec87d12bbfcec876a2f7f120dd8eec05998ccd040b08fc,-1,8,1,29.45593254,1657980476,Regular,2c8121dcac72222b177e428cca7d2b0d4ccfea9a87bfa38f9291be70659c2d61
08a6d5ca659a3c5058ec87d12bbfcec876a2f7f120dd8eec05998ccd040b08fc,-1,5,1,14.9847549,1657980476,Regular,82df8152ac11a6b218782874155812d0e6f60669dc3b87e472908a6fbe83e459
af60cf962b1bb298ecb3f9f3a8d778b4046639a8d2a20d3e9c91d5408fe8af47,-1,3,1,21.74187581,1657966157,Regular,f990a7833ed47913acbd41e047e417ac09844386ccd6674d4b8d733c2c491147
af60cf962b1bb298ecb3f9f3a8d778b4046639a8d2a20d3e9c91d5408fe8af47,-1,7,1,11.04135074,1657966157,Regular,2a62e8f2ff0878a2030ddc67d0c66b6644fa18a11d843118c6739354ea52a858
b8a3c5c28eb1ef8de5e5e714fe64e93003be0b413eb546a53337220a96d950ab,-1,7,1,26.16556204,1657951475,Regular,384f29e03f1fbd7546adbc4739e7b88670e53e869a480ee8a21f6707af98bb17
b8a3c5c28eb1ef8de5e5e714fe64e93003be0b413eb546a53337220a96d950ab,-1,3,1,17.13132134,1657951475,Regular,32f4add1c26c873b1de7daf37701b35ccd3a05d5e7afd8a80686305388787b15
2c8121dcac72222b177e428cca7d2b0d4ccfea9a87bfa38f9291be70659c2d61,1,15,1,29.45593254,1657590306,Regular,08a6d5ca659a3c5058ec87d12bbfcec876a2f7f120dd8eec05998ccd040b08fc
32f4add1c26c873b1de7daf37701b35ccd3a05d5e7afd8a80686305388787b15,1,24,1,17.13132134,1657590058,Regular,b8a3c5c28eb1ef8de5e5e714fe64e93003be0b413eb546a53337220a96d950ab
2a62e8f2ff0878a2030ddc67d0c66b6644fa18a11d843118c6739354ea52a858,1,9,1,11.04135074,1657588827,Regular,af60cf962b1bb298ecb3f9f3a8d778b4046639a8d2a20d3e9c91d5408fe8af47
907caaf0b6085e89a3ec9bbdb646adde9ccde81eece9cfff2f2d8e3a487d71d9,1,24,1,10.87539771,1657588191,Regular,8eb59c87626849702cb602f527bd1601738f81405559a6eb61ba2d397959b001
82df8152ac11a6b218782874155812d0e6f60669dc3b87e472908a6fbe83e459,1,43,1,14.9847549,1657586115,Regular,08a6d5ca659a3c5058ec87d12bbfcec876a2f7f120dd8eec05998ccd040b08fc
15839f514daf9d06da74ce3c0e8e37ef024ca3dcaf1e2c6533a1fd4ebd3f119e,1,45,1,22.8798885,1657585803,Regular,362e65027549dcb52f0f3f416119e5f401a0f01b3f007afb5ce46b086b034042
b6f478741d30b535213e8bcb4f3edb4b5dce73ee9a8cadf7bd13e6e225485bd4,1,24,1,24.54047333,1657584245,Regular,8eb59c87626849702cb602f527bd1601738f81405559a6eb61ba2d397959b001
f990a7833ed47913acbd41e047e417ac09844386ccd6674d4b8d733c2c491147,1,15,1,21.74187581,1656993148,Regular,af60cf962b1bb298ecb3f9f3a8d778b4046639a8d2a20d3e9c91d5408fe8af47
384f29e03f1fbd7546adbc4739e7b88670e53e869a480ee8a21f6707af98bb17,1,1,1,26.16556204,1656933458,Regular,b8a3c5c28eb1ef8de5e5e714fe64e93003be0b413eb546a53337220a96d950ab
097113c7341d548e0af2a75455215dae79a983b4b9253c086343181f94d917fa,1,1,1,23.39972161,1656929379,Regular,6b10e0afbd09334652ec45a5db12422b6af70c9f99d9cd70cf1c4ebd4af23a98
b48338dbcf6ff866597cbb32eab8aa63b903ff7692d3540e44c374c71e4a32c5,1,1,1,15.38113016,1656922211,Regular,e684b41d3def0e2df7e34548a8b4146e1178f985617859f5a33bdca0016d4d05
