tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4de86d4194db9716c768c7ca8edd5487d22348e7e7e5a0dce2121d3f8a5ce55c,-1,1,1,4.81134773,1715447112,Ticket,204a37bef3225c74bf3009e272a663684fe2e54c3222a807042f6c4c84a1d0be
4de86d4194db9716c768c7ca8edd5487d22348e7e7e5a0dce2121d3f8a5ce55c,-1,0,1,0.02921054,1715447112,Ticket,204a37bef3225c74bf3009e272a663684fe2e54c3222a807042f6c4c84a1d0be
70a13e7250cc1bdcf711dfc8fd4227dd3763706ef330b1d2d79eb498ba73d5d2,-1,1,1,4.81134773,1715447112,Ticket,204a37bef3225c74bf3009e272a663684fe2e54c3222a807042f6c4c84a1d0be
70a13e7250cc1bdcf711dfc8fd4227dd3763706ef330b1d2d79eb498ba73d5d2,-1,0,1,0.02921054,1715447112,Ticket,204a37bef3225c74bf3009e272a663684fe2e54c3222a807042f6c4c84a1d0be
9a862ef8d3b4b728b99af9db2a7d04ca5e8a3ee991c54c86eaceace703e5dc01,-1,1,1,4.81134773,1715447112,Ticket,204a37bef3225c74bf3009e272a663684fe2e54c3222a807042f6c4c84a1d0be
9a862ef8d3b4b728b99af9db2a7d04ca5e8a3ee991c54c86eaceace703e5dc01,-1,0,1,0.02921054,1715447112,Ticket,204a37bef3225c74bf3009e272a663684fe2e54c3222a807042f6c4c84a1d0be
204a37bef3225c74bf3009e272a663684fe2e54c3222a807042f6c4c84a1d0be,1,2,1,0.02921054,1715447048,Regular,4de86d4194db9716c768c7ca8edd5487d22348e7e7e5a0dce2121d3f8a5ce55c
204a37bef3225c74bf3009e272a663684fe2e54c3222a807042f6c4c84a1d0be,1,5,1,4.81134773,1715447048,Regular,70a13e7250cc1bdcf711dfc8fd4227dd3763706ef330b1d2d79eb498ba73d5d2
204a37bef3225c74bf3009e272a663684fe2e54c3222a807042f6c4c84a1d0be,1,0,1,0.02921054,1715447048,Regular,9a862ef8d3b4b728b99af9db2a7d04ca5e8a3ee991c54c86eaceace703e5dc01
204a37bef3225c74bf3009e272a663684fe2e54c3222a807042f6c4c84a1d0be,1,1,1,4.81134773,1715447048,Regular,9a862ef8d3b4b728b99af9db2a7d04ca5e8a3ee991c54c86eaceace703e5dc01
204a37bef3225c74bf3009e272a663684fe2e54c3222a807042f6c4c84a1d0be,1,3,1,4.81134773,1715447048,Regular,4de86d4194db9716c768c7ca8edd5487d22348e7e7e5a0dce2121d3f8a5ce55c
204a37bef3225c74bf3009e272a663684fe2e54c3222a807042f6c4c84a1d0be,1,4,1,0.02921054,1715447048,Regular,70a13e7250cc1bdcf711dfc8fd4227dd3763706ef330b1d2d79eb498ba73d5d2
