tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7d4cde90be51c1d568fb60f496a3292d20e626eea33f0b529cc9e98b8aa54948,-1,0,1,0.03219951,1700079691,Ticket,4cc088772ba55ed193b1abb2433e9359cddb8e327ebd101c176e2b42e638fb7a
7d4cde90be51c1d568fb60f496a3292d20e626eea33f0b529cc9e98b8aa54948,-1,1,1,6.68384671,1700079691,Ticket,4cc088772ba55ed193b1abb2433e9359cddb8e327ebd101c176e2b42e638fb7a
b9b6050818bc4135034f939c008360c4ac8b08d637b933d9e387cfd500a2331b,-1,1,1,6.68384671,1700079691,Ticket,4cc088772ba55ed193b1abb2433e9359cddb8e327ebd101c176e2b42e638fb7a
b9b6050818bc4135034f939c008360c4ac8b08d637b933d9e387cfd500a2331b,-1,0,1,0.03219951,1700079691,Ticket,4cc088772ba55ed193b1abb2433e9359cddb8e327ebd101c176e2b42e638fb7a
fb73e0c03a04f10ec36d7ec6789797a83da707bff9e6807abf13a10e4d363d82,-1,1,1,6.68384671,1700075183,Ticket,4cc088772ba55ed193b1abb2433e9359cddb8e327ebd101c176e2b42e638fb7a
fb73e0c03a04f10ec36d7ec6789797a83da707bff9e6807abf13a10e4d363d82,-1,0,1,0.03219951,1700075183,Ticket,4cc088772ba55ed193b1abb2433e9359cddb8e327ebd101c176e2b42e638fb7a
4cc088772ba55ed193b1abb2433e9359cddb8e327ebd101c176e2b42e638fb7a,1,3,1,6.68384671,1700075154,Regular,7d4cde90be51c1d568fb60f496a3292d20e626eea33f0b529cc9e98b8aa54948
4cc088772ba55ed193b1abb2433e9359cddb8e327ebd101c176e2b42e638fb7a,1,0,1,0.03219951,1700075154,Regular,b9b6050818bc4135034f939c008360c4ac8b08d637b933d9e387cfd500a2331b
4cc088772ba55ed193b1abb2433e9359cddb8e327ebd101c176e2b42e638fb7a,1,5,1,6.68384671,1700075154,Regular,fb73e0c03a04f10ec36d7ec6789797a83da707bff9e6807abf13a10e4d363d82
4cc088772ba55ed193b1abb2433e9359cddb8e327ebd101c176e2b42e638fb7a,1,1,1,6.68384671,1700075154,Regular,b9b6050818bc4135034f939c008360c4ac8b08d637b933d9e387cfd500a2331b
4cc088772ba55ed193b1abb2433e9359cddb8e327ebd101c176e2b42e638fb7a,1,2,1,0.03219951,1700075154,Regular,7d4cde90be51c1d568fb60f496a3292d20e626eea33f0b529cc9e98b8aa54948
4cc088772ba55ed193b1abb2433e9359cddb8e327ebd101c176e2b42e638fb7a,1,4,1,0.03219951,1700075154,Regular,fb73e0c03a04f10ec36d7ec6789797a83da707bff9e6807abf13a10e4d363d82
