tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d86df5b3e00bb89432827fbf1dbe695c321a5412b75488b12a29f89a296eeb18,1,15,1,5.55156,1714715653,Regular,0000000000000000000000000000000000000000000000000000000000000000
50a19ecff209214870c004ce1b684b6e4ca4f4264a2fc6e725de9060766711e9,1,15,1,5.55156,1712103992,Regular,0000000000000000000000000000000000000000000000000000000000000000
cc45c8c5cb7d53a0ddab3a521169ec710436dd8b1e1462f1ce2b5a62d4272d98,1,15,1,5.55156,1709513680,Regular,0000000000000000000000000000000000000000000000000000000000000000
27205986f59e2db1ce4f9dc43bdb1af6d9a99c8e1ca99404ac5c9652db05bdf7,1,15,1,5.55156,1706919562,Regular,0000000000000000000000000000000000000000000000000000000000000000
8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572,-1,109,1,5.55156,1706845717,Regular,aae14d431b856fbd9a60317c93ece1ee9367462d729c0154da3fb948e27e486b
4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3,-1,157,1,5.55156,1706845688,Regular,ef894d806f083cf75c8cc0dd34da37a1c083582e2624b8f1be9eeea45c8e441e
4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3,-1,485,1,5.55156,1706845688,Regular,56492f3f325e6603de1ffe401afbf4983c3f41e67671076e0f9feb28c7f9ea55
56492f3f325e6603de1ffe401afbf4983c3f41e67671076e0f9feb28c7f9ea55,1,15,1,5.55156,1704316752,Regular,4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3
aae14d431b856fbd9a60317c93ece1ee9367462d729c0154da3fb948e27e486b,1,15,1,5.55156,1701719035,Regular,8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572
ef894d806f083cf75c8cc0dd34da37a1c083582e2624b8f1be9eeea45c8e441e,1,15,1,5.55156,1699117080,Regular,4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3
452c8fd7e326d17250f9142c8c4fd4b72397aab535cc8dc2402498937e83bdb2,-1,57,1,5.55156,1697798423,Regular,8a124686a7be4ce4f303c913f58e029e9e1ea45f048d6ac489f58822eb498c7c
7c2e8f7d980b1b104449640052b18fbfa749f0a27adcf254e64d184e402d82d7,-1,161,1,5.55156,1697798423,Regular,6f061784fbebbd0f2be910b68fd5b00fdedc56e808882ad03d36f8114b7f4dbf
b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6,-1,284,1,5.55156,1697798423,Regular,d8867f17e0ad3de86f783d9748fb8f241340243ddd1603a3e95be0d94828b461
0d6336a2fb341a6036fb05f8803370b70b74fc2bf31093af1f759e4d2c60b1ad,-1,45,1,5.55156,1697798192,Regular,a5bf6b0f0aa3cfb2f88ac03fa44cda44741140e429b5da2f940acef3947dcb02
2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709,-1,325,1,5.55156,1697798192,Regular,8f0b035d0d3a94171ec66880f8cff2d7a4e1e2109f024a572449680174d0de2c
2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709,-1,16,1,5.55156,1697798192,Regular,31893264cee3ff15d7dfc5d68e94a5026119d689068c02aea8e6743478471410
8a124686a7be4ce4f303c913f58e029e9e1ea45f048d6ac489f58822eb498c7c,1,15,1,5.55156,1696516508,Regular,452c8fd7e326d17250f9142c8c4fd4b72397aab535cc8dc2402498937e83bdb2
a5bf6b0f0aa3cfb2f88ac03fa44cda44741140e429b5da2f940acef3947dcb02,1,15,1,5.55156,1693951074,Regular,0d6336a2fb341a6036fb05f8803370b70b74fc2bf31093af1f759e4d2c60b1ad
d8867f17e0ad3de86f783d9748fb8f241340243ddd1603a3e95be0d94828b461,1,15,1,5.55156,1691298704,Regular,b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6
8f0b035d0d3a94171ec66880f8cff2d7a4e1e2109f024a572449680174d0de2c,1,15,1,5.55156,1688674199,Regular,2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709
6f061784fbebbd0f2be910b68fd5b00fdedc56e808882ad03d36f8114b7f4dbf,1,15,1,5.55156,1686013248,Regular,7c2e8f7d980b1b104449640052b18fbfa749f0a27adcf254e64d184e402d82d7
31893264cee3ff15d7dfc5d68e94a5026119d689068c02aea8e6743478471410,1,15,1,5.55156,1683375172,Regular,2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709
