tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1b18f0e7681ad8bf39ed3aa44c37d7dc0c03afc32a607a9e456d2544a3249d61,-1,0,1,0.02792536,1715932596,Ticket,ca7500cf3bdd63c08cd7c333cfecd41626400050aa7c06b21a5c502ee884ed35
1b18f0e7681ad8bf39ed3aa44c37d7dc0c03afc32a607a9e456d2544a3249d61,-1,1,1,3.05120429,1715932596,Ticket,ca7500cf3bdd63c08cd7c333cfecd41626400050aa7c06b21a5c502ee884ed35
4609e58c620a0ca7455e4d0e5bfbb13c0af77ac44d4999c46adddd08ece4ec70,-1,1,1,3.05120429,1715932596,Ticket,ca7500cf3bdd63c08cd7c333cfecd41626400050aa7c06b21a5c502ee884ed35
4609e58c620a0ca7455e4d0e5bfbb13c0af77ac44d4999c46adddd08ece4ec70,-1,0,1,0.02792536,1715932596,Ticket,ca7500cf3bdd63c08cd7c333cfecd41626400050aa7c06b21a5c502ee884ed35
4df18046f8fc5efebd1584780bebb101c368bc100db873de66fe22224ff373f9,-1,1,1,3.05120429,1715932596,Ticket,ca7500cf3bdd63c08cd7c333cfecd41626400050aa7c06b21a5c502ee884ed35
4df18046f8fc5efebd1584780bebb101c368bc100db873de66fe22224ff373f9,-1,0,1,0.02792536,1715932596,Ticket,ca7500cf3bdd63c08cd7c333cfecd41626400050aa7c06b21a5c502ee884ed35
b40b284c4a12caba0c4fec7e9229f56935cacffe51771695c0b721baaf04cdac,-1,0,1,0.02792536,1715932596,Ticket,ca7500cf3bdd63c08cd7c333cfecd41626400050aa7c06b21a5c502ee884ed35
b40b284c4a12caba0c4fec7e9229f56935cacffe51771695c0b721baaf04cdac,-1,1,1,3.05120429,1715932596,Ticket,ca7500cf3bdd63c08cd7c333cfecd41626400050aa7c06b21a5c502ee884ed35
2da9eb89d10d9bf5d660d7f83f564391366e5c60d624f52ff76adb098e464368,-1,0,1,0.02792536,1715907230,Ticket,ca7500cf3bdd63c08cd7c333cfecd41626400050aa7c06b21a5c502ee884ed35
2da9eb89d10d9bf5d660d7f83f564391366e5c60d624f52ff76adb098e464368,-1,1,1,3.05120429,1715907230,Ticket,ca7500cf3bdd63c08cd7c333cfecd41626400050aa7c06b21a5c502ee884ed35
3bdbdc2818d3d67ec466c524d7a305ca92c6f3dac642e475ba224db49eee2d11,-1,1,1,3.05120429,1715907230,Ticket,ca7500cf3bdd63c08cd7c333cfecd41626400050aa7c06b21a5c502ee884ed35
3bdbdc2818d3d67ec466c524d7a305ca92c6f3dac642e475ba224db49eee2d11,-1,0,1,0.02792536,1715907230,Ticket,ca7500cf3bdd63c08cd7c333cfecd41626400050aa7c06b21a5c502ee884ed35
3d62fe869cf219518ad2a0a3f2d9505d5924aca03f46347ba9d47e61a7b061e9,-1,0,1,0.02792536,1715907230,Ticket,ca7500cf3bdd63c08cd7c333cfecd41626400050aa7c06b21a5c502ee884ed35
3d62fe869cf219518ad2a0a3f2d9505d5924aca03f46347ba9d47e61a7b061e9,-1,1,1,3.05120429,1715907230,Ticket,ca7500cf3bdd63c08cd7c333cfecd41626400050aa7c06b21a5c502ee884ed35
6d3ab059ed9fcd17bd77b36579af773d9ddac9133b60a0c47d1ab80841310325,-1,0,1,0.02792536,1715907230,Ticket,ca7500cf3bdd63c08cd7c333cfecd41626400050aa7c06b21a5c502ee884ed35
6d3ab059ed9fcd17bd77b36579af773d9ddac9133b60a0c47d1ab80841310325,-1,1,1,3.05120429,1715907230,Ticket,ca7500cf3bdd63c08cd7c333cfecd41626400050aa7c06b21a5c502ee884ed35
7ce16534dbac091bfce2cf180cb7a65e04e24ac3fd11761d22975d3767401fe6,-1,0,1,0.02792536,1715907230,Ticket,ca7500cf3bdd63c08cd7c333cfecd41626400050aa7c06b21a5c502ee884ed35
7ce16534dbac091bfce2cf180cb7a65e04e24ac3fd11761d22975d3767401fe6,-1,1,1,3.05120429,1715907230,Ticket,ca7500cf3bdd63c08cd7c333cfecd41626400050aa7c06b21a5c502ee884ed35
df3f18c2b0699328457c05a84c5c63a5188715ed8049dc1131493612beb3a1ed,-1,0,1,0.02792536,1715907230,Ticket,ca7500cf3bdd63c08cd7c333cfecd41626400050aa7c06b21a5c502ee884ed35
df3f18c2b0699328457c05a84c5c63a5188715ed8049dc1131493612beb3a1ed,-1,1,1,3.05120429,1715907230,Ticket,ca7500cf3bdd63c08cd7c333cfecd41626400050aa7c06b21a5c502ee884ed35
64d326edf4191d02b0c2138814d377345d21fe708bf6070d9209714b3708a0b9,-1,0,1,0.02792536,1715907139,Ticket,ca7500cf3bdd63c08cd7c333cfecd41626400050aa7c06b21a5c502ee884ed35
64d326edf4191d02b0c2138814d377345d21fe708bf6070d9209714b3708a0b9,-1,1,1,3.05120429,1715907139,Ticket,ca7500cf3bdd63c08cd7c333cfecd41626400050aa7c06b21a5c502ee884ed35
892d271de1e680929f96d11d18374459449f711b2538ecc43ec4db4983c61914,-1,1,1,3.05120429,1715907139,Ticket,ca7500cf3bdd63c08cd7c333cfecd41626400050aa7c06b21a5c502ee884ed35
892d271de1e680929f96d11d18374459449f711b2538ecc43ec4db4983c61914,-1,0,1,0.02792536,1715907139,Ticket,ca7500cf3bdd63c08cd7c333cfecd41626400050aa7c06b21a5c502ee884ed35
8e2a6033d665f38eca7e52126cae03ff232e16384091ba7f816c54e6e08138a6,-1,1,1,3.05120429,1715907139,Ticket,ca7500cf3bdd63c08cd7c333cfecd41626400050aa7c06b21a5c502ee884ed35
8e2a6033d665f38eca7e52126cae03ff232e16384091ba7f816c54e6e08138a6,-1,0,1,0.02792536,1715907139,Ticket,ca7500cf3bdd63c08cd7c333cfecd41626400050aa7c06b21a5c502ee884ed35
9d9841c9114bc45915daa0b2b99187d9eab9b6613446bacdd6b5ad21cdce0876,-1,0,1,0.02792536,1715907139,Ticket,ca7500cf3bdd63c08cd7c333cfecd41626400050aa7c06b21a5c502ee884ed35
9d9841c9114bc45915daa0b2b99187d9eab9b6613446bacdd6b5ad21cdce0876,-1,1,1,3.05120429,1715907139,Ticket,ca7500cf3bdd63c08cd7c333cfecd41626400050aa7c06b21a5c502ee884ed35
c153e88a6374da03c6bbc2c1bc2735865209644f394bdad77606e456d26f1f37,-1,1,1,3.05120429,1715907139,Ticket,ca7500cf3bdd63c08cd7c333cfecd41626400050aa7c06b21a5c502ee884ed35
c153e88a6374da03c6bbc2c1bc2735865209644f394bdad77606e456d26f1f37,-1,0,1,0.02792536,1715907139,Ticket,ca7500cf3bdd63c08cd7c333cfecd41626400050aa7c06b21a5c502ee884ed35
15ff7aa6088fd553fa57493647dbaf9a3f5fac64ee31cc9758e2e4fcabfcce44,-1,1,1,3.05120429,1715906327,Ticket,ca7500cf3bdd63c08cd7c333cfecd41626400050aa7c06b21a5c502ee884ed35
15ff7aa6088fd553fa57493647dbaf9a3f5fac64ee31cc9758e2e4fcabfcce44,-1,0,1,0.02792536,1715906327,Ticket,ca7500cf3bdd63c08cd7c333cfecd41626400050aa7c06b21a5c502ee884ed35
1a34de90d89545bc748963b0f5213cfe9619903c4d8d87a83c40bfaf3af0f2f4,-1,1,1,3.05120429,1715906327,Ticket,ca7500cf3bdd63c08cd7c333cfecd41626400050aa7c06b21a5c502ee884ed35
1a34de90d89545bc748963b0f5213cfe9619903c4d8d87a83c40bfaf3af0f2f4,-1,0,1,0.02792536,1715906327,Ticket,ca7500cf3bdd63c08cd7c333cfecd41626400050aa7c06b21a5c502ee884ed35
42e297c1e508ef5af9924e194bef35253c53592533499d9c3160c77ce10e633e,-1,0,1,0.02792536,1715906327,Ticket,ca7500cf3bdd63c08cd7c333cfecd41626400050aa7c06b21a5c502ee884ed35
42e297c1e508ef5af9924e194bef35253c53592533499d9c3160c77ce10e633e,-1,1,1,3.05120429,1715906327,Ticket,ca7500cf3bdd63c08cd7c333cfecd41626400050aa7c06b21a5c502ee884ed35
b376534d822c8ac800ee1dcd3b8c15e47e3f22869ebeddb5cfa8f446d295552e,-1,0,1,0.02792536,1715906327,Ticket,ca7500cf3bdd63c08cd7c333cfecd41626400050aa7c06b21a5c502ee884ed35
b376534d822c8ac800ee1dcd3b8c15e47e3f22869ebeddb5cfa8f446d295552e,-1,1,1,3.05120429,1715906327,Ticket,ca7500cf3bdd63c08cd7c333cfecd41626400050aa7c06b21a5c502ee884ed35
c43d52d838fa1c19925f44b03cdd5aae7f6a220a44e8fa3d68399b951b1f10f5,-1,1,1,3.05120429,1715906327,Ticket,ca7500cf3bdd63c08cd7c333cfecd41626400050aa7c06b21a5c502ee884ed35
c43d52d838fa1c19925f44b03cdd5aae7f6a220a44e8fa3d68399b951b1f10f5,-1,0,1,0.02792536,1715906327,Ticket,ca7500cf3bdd63c08cd7c333cfecd41626400050aa7c06b21a5c502ee884ed35
ca7500cf3bdd63c08cd7c333cfecd41626400050aa7c06b21a5c502ee884ed35,1,6,1,0.02792536,1715905584,Regular,64d326edf4191d02b0c2138814d377345d21fe708bf6070d9209714b3708a0b9
ca7500cf3bdd63c08cd7c333cfecd41626400050aa7c06b21a5c502ee884ed35,1,37,1,3.05120429,1715905584,Regular,1a34de90d89545bc748963b0f5213cfe9619903c4d8d87a83c40bfaf3af0f2f4
ca7500cf3bdd63c08cd7c333cfecd41626400050aa7c06b21a5c502ee884ed35,1,7,1,3.05120429,1715905584,Regular,64d326edf4191d02b0c2138814d377345d21fe708bf6070d9209714b3708a0b9
ca7500cf3bdd63c08cd7c333cfecd41626400050aa7c06b21a5c502ee884ed35,1,22,1,0.02792536,1715905584,Regular,8e2a6033d665f38eca7e52126cae03ff232e16384091ba7f816c54e6e08138a6
ca7500cf3bdd63c08cd7c333cfecd41626400050aa7c06b21a5c502ee884ed35,1,36,1,0.02792536,1715905584,Regular,1a34de90d89545bc748963b0f5213cfe9619903c4d8d87a83c40bfaf3af0f2f4
ca7500cf3bdd63c08cd7c333cfecd41626400050aa7c06b21a5c502ee884ed35,1,23,1,3.05120429,1715905584,Regular,8e2a6033d665f38eca7e52126cae03ff232e16384091ba7f816c54e6e08138a6
ca7500cf3bdd63c08cd7c333cfecd41626400050aa7c06b21a5c502ee884ed35,1,35,1,3.05120429,1715905584,Regular,2da9eb89d10d9bf5d660d7f83f564391366e5c60d624f52ff76adb098e464368
ca7500cf3bdd63c08cd7c333cfecd41626400050aa7c06b21a5c502ee884ed35,1,34,1,0.02792536,1715905584,Regular,2da9eb89d10d9bf5d660d7f83f564391366e5c60d624f52ff76adb098e464368
ca7500cf3bdd63c08cd7c333cfecd41626400050aa7c06b21a5c502ee884ed35,1,0,1,0.02792536,1715905584,Regular,b40b284c4a12caba0c4fec7e9229f56935cacffe51771695c0b721baaf04cdac
ca7500cf3bdd63c08cd7c333cfecd41626400050aa7c06b21a5c502ee884ed35,1,21,1,3.05120429,1715905584,Regular,4609e58c620a0ca7455e4d0e5bfbb13c0af77ac44d4999c46adddd08ece4ec70
ca7500cf3bdd63c08cd7c333cfecd41626400050aa7c06b21a5c502ee884ed35,1,20,1,0.02792536,1715905584,Regular,4609e58c620a0ca7455e4d0e5bfbb13c0af77ac44d4999c46adddd08ece4ec70
ca7500cf3bdd63c08cd7c333cfecd41626400050aa7c06b21a5c502ee884ed35,1,31,1,3.05120429,1715905584,Regular,4df18046f8fc5efebd1584780bebb101c368bc100db873de66fe22224ff373f9
ca7500cf3bdd63c08cd7c333cfecd41626400050aa7c06b21a5c502ee884ed35,1,30,1,0.02792536,1715905584,Regular,4df18046f8fc5efebd1584780bebb101c368bc100db873de66fe22224ff373f9
ca7500cf3bdd63c08cd7c333cfecd41626400050aa7c06b21a5c502ee884ed35,1,13,1,3.05120429,1715905584,Regular,1b18f0e7681ad8bf39ed3aa44c37d7dc0c03afc32a607a9e456d2544a3249d61
ca7500cf3bdd63c08cd7c333cfecd41626400050aa7c06b21a5c502ee884ed35,1,12,1,0.02792536,1715905584,Regular,1b18f0e7681ad8bf39ed3aa44c37d7dc0c03afc32a607a9e456d2544a3249d61
ca7500cf3bdd63c08cd7c333cfecd41626400050aa7c06b21a5c502ee884ed35,1,9,1,3.05120429,1715905584,Regular,7ce16534dbac091bfce2cf180cb7a65e04e24ac3fd11761d22975d3767401fe6
ca7500cf3bdd63c08cd7c333cfecd41626400050aa7c06b21a5c502ee884ed35,1,8,1,0.02792536,1715905584,Regular,7ce16534dbac091bfce2cf180cb7a65e04e24ac3fd11761d22975d3767401fe6
ca7500cf3bdd63c08cd7c333cfecd41626400050aa7c06b21a5c502ee884ed35,1,26,1,0.02792536,1715905584,Regular,df3f18c2b0699328457c05a84c5c63a5188715ed8049dc1131493612beb3a1ed
ca7500cf3bdd63c08cd7c333cfecd41626400050aa7c06b21a5c502ee884ed35,1,11,1,3.05120429,1715905584,Regular,6d3ab059ed9fcd17bd77b36579af773d9ddac9133b60a0c47d1ab80841310325
ca7500cf3bdd63c08cd7c333cfecd41626400050aa7c06b21a5c502ee884ed35,1,27,1,3.05120429,1715905584,Regular,df3f18c2b0699328457c05a84c5c63a5188715ed8049dc1131493612beb3a1ed
ca7500cf3bdd63c08cd7c333cfecd41626400050aa7c06b21a5c502ee884ed35,1,10,1,0.02792536,1715905584,Regular,6d3ab059ed9fcd17bd77b36579af773d9ddac9133b60a0c47d1ab80841310325
ca7500cf3bdd63c08cd7c333cfecd41626400050aa7c06b21a5c502ee884ed35,1,3,1,3.05120429,1715905584,Regular,3bdbdc2818d3d67ec466c524d7a305ca92c6f3dac642e475ba224db49eee2d11
