tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
108e3bf991d7c5bb6e614d9adb303931dacc9ad82b05c41d9bd1f5d9f00bb149,-1,5,1,1.97383893,1715720728,Regular,ceac33c97f779a621580a7748fcccf2097369365525bd5337e81d2a75723dc4b
108e3bf991d7c5bb6e614d9adb303931dacc9ad82b05c41d9bd1f5d9f00bb149,-1,2,1,0.02621527,1715720728,Regular,ceac33c97f779a621580a7748fcccf2097369365525bd5337e81d2a75723dc4b
108e3bf991d7c5bb6e614d9adb303931dacc9ad82b05c41d9bd1f5d9f00bb149,-1,7,1,1.97383893,1715720728,Regular,ceac33c97f779a621580a7748fcccf2097369365525bd5337e81d2a75723dc4b
108e3bf991d7c5bb6e614d9adb303931dacc9ad82b05c41d9bd1f5d9f00bb149,-1,3,1,1.97383893,1715720728,Regular,ceac33c97f779a621580a7748fcccf2097369365525bd5337e81d2a75723dc4b
108e3bf991d7c5bb6e614d9adb303931dacc9ad82b05c41d9bd1f5d9f00bb149,-1,6,1,0.02621527,1715720728,Regular,ceac33c97f779a621580a7748fcccf2097369365525bd5337e81d2a75723dc4b
108e3bf991d7c5bb6e614d9adb303931dacc9ad82b05c41d9bd1f5d9f00bb149,-1,4,1,0.02621527,1715720728,Regular,ceac33c97f779a621580a7748fcccf2097369365525bd5337e81d2a75723dc4b
f49bbcc6fc66c3c365bec77a16188ed210513a8cbd68fab0e4935cdc8aa81641,-1,35,1,1.97383893,1715720025,Regular,ceac33c97f779a621580a7748fcccf2097369365525bd5337e81d2a75723dc4b
f49bbcc6fc66c3c365bec77a16188ed210513a8cbd68fab0e4935cdc8aa81641,-1,34,1,0.02621527,1715720025,Regular,ceac33c97f779a621580a7748fcccf2097369365525bd5337e81d2a75723dc4b
3a2097464be2e30dc9bbb93473347c2405b8123673fb7f0dd70a05f4ae1700f0,-1,0,1,0.02621527,1715708651,Ticket,ceac33c97f779a621580a7748fcccf2097369365525bd5337e81d2a75723dc4b
3a2097464be2e30dc9bbb93473347c2405b8123673fb7f0dd70a05f4ae1700f0,-1,1,1,1.97383893,1715708651,Ticket,ceac33c97f779a621580a7748fcccf2097369365525bd5337e81d2a75723dc4b
4d5d9d33cc9349fa68357f1519b464c6df4af0b6d8dc0d32a4f034044e345bbc,-1,0,1,0.02621527,1715708651,Ticket,ceac33c97f779a621580a7748fcccf2097369365525bd5337e81d2a75723dc4b
4d5d9d33cc9349fa68357f1519b464c6df4af0b6d8dc0d32a4f034044e345bbc,-1,1,1,1.97383893,1715708651,Ticket,ceac33c97f779a621580a7748fcccf2097369365525bd5337e81d2a75723dc4b
f1a192a550949ed42ea2f4ff1ecfc34940dc58bb58cf66af8ea1334566054bac,-1,1,1,1.97383893,1715708651,Ticket,ceac33c97f779a621580a7748fcccf2097369365525bd5337e81d2a75723dc4b
f1a192a550949ed42ea2f4ff1ecfc34940dc58bb58cf66af8ea1334566054bac,-1,0,1,0.02621527,1715708651,Ticket,ceac33c97f779a621580a7748fcccf2097369365525bd5337e81d2a75723dc4b
1100ae60b7995765f3876828aa86593ab8bb8dee30535d10765a9167e864fbe5,-1,0,1,0.02621527,1715708211,Ticket,ceac33c97f779a621580a7748fcccf2097369365525bd5337e81d2a75723dc4b
1100ae60b7995765f3876828aa86593ab8bb8dee30535d10765a9167e864fbe5,-1,1,1,1.97383893,1715708211,Ticket,ceac33c97f779a621580a7748fcccf2097369365525bd5337e81d2a75723dc4b
22ed9793716e986a9a835397aeeffd33bcfc886790019cc7fdf31d1e6c33a0d7,-1,1,1,1.97383893,1715708211,Ticket,ceac33c97f779a621580a7748fcccf2097369365525bd5337e81d2a75723dc4b
22ed9793716e986a9a835397aeeffd33bcfc886790019cc7fdf31d1e6c33a0d7,-1,0,1,0.02621527,1715708211,Ticket,ceac33c97f779a621580a7748fcccf2097369365525bd5337e81d2a75723dc4b
25bf407877c262e8b5804e730e1ef6aa881cefa4f0820435676d70d02286a9b0,-1,0,1,0.02621527,1715708211,Ticket,ceac33c97f779a621580a7748fcccf2097369365525bd5337e81d2a75723dc4b
