tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6c3c61cb39ec99d62e32d9f865b7890cb2395fc5c3bd2fd1891aff03c2b7a33e,-1,63,1,0.02600071,1717599607,Regular,8a03bad88ced7480ce4729beca6b2086502c51214a9950fe574bbd878358e3a1
6c3c61cb39ec99d62e32d9f865b7890cb2395fc5c3bd2fd1891aff03c2b7a33e,-1,66,1,1.97405349,1717599607,Regular,8a03bad88ced7480ce4729beca6b2086502c51214a9950fe574bbd878358e3a1
6c3c61cb39ec99d62e32d9f865b7890cb2395fc5c3bd2fd1891aff03c2b7a33e,-1,65,1,0.02600071,1717599607,Regular,8a03bad88ced7480ce4729beca6b2086502c51214a9950fe574bbd878358e3a1
6c3c61cb39ec99d62e32d9f865b7890cb2395fc5c3bd2fd1891aff03c2b7a33e,-1,64,1,1.97405349,1717599607,Regular,8a03bad88ced7480ce4729beca6b2086502c51214a9950fe574bbd878358e3a1
6c3c61cb39ec99d62e32d9f865b7890cb2395fc5c3bd2fd1891aff03c2b7a33e,-1,76,1,1.97405349,1717599607,Regular,8a03bad88ced7480ce4729beca6b2086502c51214a9950fe574bbd878358e3a1
6c3c61cb39ec99d62e32d9f865b7890cb2395fc5c3bd2fd1891aff03c2b7a33e,-1,62,1,1.97405349,1717599607,Regular,8a03bad88ced7480ce4729beca6b2086502c51214a9950fe574bbd878358e3a1
6c3c61cb39ec99d62e32d9f865b7890cb2395fc5c3bd2fd1891aff03c2b7a33e,-1,61,1,0.02600071,1717599607,Regular,8a03bad88ced7480ce4729beca6b2086502c51214a9950fe574bbd878358e3a1
6c3c61cb39ec99d62e32d9f865b7890cb2395fc5c3bd2fd1891aff03c2b7a33e,-1,60,1,1.97405349,1717599607,Regular,8a03bad88ced7480ce4729beca6b2086502c51214a9950fe574bbd878358e3a1
6c3c61cb39ec99d62e32d9f865b7890cb2395fc5c3bd2fd1891aff03c2b7a33e,-1,59,1,0.02600071,1717599607,Regular,8a03bad88ced7480ce4729beca6b2086502c51214a9950fe574bbd878358e3a1
6c3c61cb39ec99d62e32d9f865b7890cb2395fc5c3bd2fd1891aff03c2b7a33e,-1,58,1,1.97405349,1717599607,Regular,8a03bad88ced7480ce4729beca6b2086502c51214a9950fe574bbd878358e3a1
6c3c61cb39ec99d62e32d9f865b7890cb2395fc5c3bd2fd1891aff03c2b7a33e,-1,57,1,0.02600071,1717599607,Regular,8a03bad88ced7480ce4729beca6b2086502c51214a9950fe574bbd878358e3a1
6c3c61cb39ec99d62e32d9f865b7890cb2395fc5c3bd2fd1891aff03c2b7a33e,-1,56,1,1.97405349,1717599607,Regular,8a03bad88ced7480ce4729beca6b2086502c51214a9950fe574bbd878358e3a1
6c3c61cb39ec99d62e32d9f865b7890cb2395fc5c3bd2fd1891aff03c2b7a33e,-1,55,1,0.02600071,1717599607,Regular,8a03bad88ced7480ce4729beca6b2086502c51214a9950fe574bbd878358e3a1
6c3c61cb39ec99d62e32d9f865b7890cb2395fc5c3bd2fd1891aff03c2b7a33e,-1,54,1,1.97405349,1717599607,Regular,8a03bad88ced7480ce4729beca6b2086502c51214a9950fe574bbd878358e3a1
