tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b1bbfcd33008f8aea3780bfa75125c21b329411c844491f2fb5bf74f5379a7a3,-1,0,1,0.03446882,1676391214,Ticket,660be1a0868f02e2dde1cc51aa53fa4c79f75fffa0ab4491396acdc13c474507
b1bbfcd33008f8aea3780bfa75125c21b329411c844491f2fb5bf74f5379a7a3,-1,1,1,3.80997591,1676391214,Ticket,660be1a0868f02e2dde1cc51aa53fa4c79f75fffa0ab4491396acdc13c474507
f5ea7d3dd95100e7205010f79caa502d6c76bf764bc490adcf7eec2f23c1fd69,-1,0,1,0.03446882,1676391214,Ticket,660be1a0868f02e2dde1cc51aa53fa4c79f75fffa0ab4491396acdc13c474507
f5ea7d3dd95100e7205010f79caa502d6c76bf764bc490adcf7eec2f23c1fd69,-1,1,1,3.80997591,1676391214,Ticket,660be1a0868f02e2dde1cc51aa53fa4c79f75fffa0ab4491396acdc13c474507
f940efd671fbdf19d7907ddc6a06c444791c42f2ef3e9f72d1a9aa0956098444,-1,0,1,0.03446882,1676391214,Ticket,660be1a0868f02e2dde1cc51aa53fa4c79f75fffa0ab4491396acdc13c474507
f940efd671fbdf19d7907ddc6a06c444791c42f2ef3e9f72d1a9aa0956098444,-1,1,1,3.80997591,1676391214,Ticket,660be1a0868f02e2dde1cc51aa53fa4c79f75fffa0ab4491396acdc13c474507
03ce2b86ae2eee2fdabd2336c50b425b9a6eda8dc5828d19de964f91f581e722,-1,0,1,0.03446882,1676365717,Ticket,660be1a0868f02e2dde1cc51aa53fa4c79f75fffa0ab4491396acdc13c474507
03ce2b86ae2eee2fdabd2336c50b425b9a6eda8dc5828d19de964f91f581e722,-1,1,1,3.80997591,1676365717,Ticket,660be1a0868f02e2dde1cc51aa53fa4c79f75fffa0ab4491396acdc13c474507
0ee0e56942bcbdaca0f0e051a46fd2c79f6b342d5729a035349615c5ac7b73e1,-1,0,1,0.03446882,1676365717,Ticket,660be1a0868f02e2dde1cc51aa53fa4c79f75fffa0ab4491396acdc13c474507
0ee0e56942bcbdaca0f0e051a46fd2c79f6b342d5729a035349615c5ac7b73e1,-1,1,1,3.80997591,1676365717,Ticket,660be1a0868f02e2dde1cc51aa53fa4c79f75fffa0ab4491396acdc13c474507
0f3e824f2d6773214eeaf29ddc4b370fe5d502a934d3da09adc7142513f4f02f,-1,1,1,3.80997591,1676365717,Ticket,660be1a0868f02e2dde1cc51aa53fa4c79f75fffa0ab4491396acdc13c474507
0f3e824f2d6773214eeaf29ddc4b370fe5d502a934d3da09adc7142513f4f02f,-1,0,1,0.03446882,1676365717,Ticket,660be1a0868f02e2dde1cc51aa53fa4c79f75fffa0ab4491396acdc13c474507
58ec786af350cea042a66262d08eed4a3f0bca28178348babf872c759c680036,-1,1,1,3.80997591,1676365717,Ticket,660be1a0868f02e2dde1cc51aa53fa4c79f75fffa0ab4491396acdc13c474507
58ec786af350cea042a66262d08eed4a3f0bca28178348babf872c759c680036,-1,0,1,0.03446882,1676365717,Ticket,660be1a0868f02e2dde1cc51aa53fa4c79f75fffa0ab4491396acdc13c474507
66bceba730a1094db7a9e4ab993e28dfd267ea3597de39123f9f0aadeccd38d2,-1,0,1,0.03446882,1676365717,Ticket,660be1a0868f02e2dde1cc51aa53fa4c79f75fffa0ab4491396acdc13c474507
66bceba730a1094db7a9e4ab993e28dfd267ea3597de39123f9f0aadeccd38d2,-1,1,1,3.80997591,1676365717,Ticket,660be1a0868f02e2dde1cc51aa53fa4c79f75fffa0ab4491396acdc13c474507
977ce23797f7344af3915ff70f3cf897fa4eadfac895ffefdba89ea99de6442b,-1,0,1,0.03446882,1676365717,Ticket,660be1a0868f02e2dde1cc51aa53fa4c79f75fffa0ab4491396acdc13c474507
977ce23797f7344af3915ff70f3cf897fa4eadfac895ffefdba89ea99de6442b,-1,1,1,3.80997591,1676365717,Ticket,660be1a0868f02e2dde1cc51aa53fa4c79f75fffa0ab4491396acdc13c474507
aeff3a9f7fd3a2a8754f0dcec53bd3758809371edfbe334682f9d2fc2ce1508f,-1,1,1,3.80997591,1676365717,Ticket,660be1a0868f02e2dde1cc51aa53fa4c79f75fffa0ab4491396acdc13c474507
aeff3a9f7fd3a2a8754f0dcec53bd3758809371edfbe334682f9d2fc2ce1508f,-1,0,1,0.03446882,1676365717,Ticket,660be1a0868f02e2dde1cc51aa53fa4c79f75fffa0ab4491396acdc13c474507
db95fa59ae26565fa565ab9e980bc7580efd6674a364bb651e87a974b3e13fa8,-1,0,1,0.03446882,1676365717,Ticket,660be1a0868f02e2dde1cc51aa53fa4c79f75fffa0ab4491396acdc13c474507
db95fa59ae26565fa565ab9e980bc7580efd6674a364bb651e87a974b3e13fa8,-1,1,1,3.80997591,1676365717,Ticket,660be1a0868f02e2dde1cc51aa53fa4c79f75fffa0ab4491396acdc13c474507
4ffc5ce1e5f20fb008deac2d8eab5537c171dd7fd28d88f57ff73f1b6ff272fe,-1,1,1,3.80997591,1676365695,Ticket,660be1a0868f02e2dde1cc51aa53fa4c79f75fffa0ab4491396acdc13c474507
4ffc5ce1e5f20fb008deac2d8eab5537c171dd7fd28d88f57ff73f1b6ff272fe,-1,0,1,0.03446882,1676365695,Ticket,660be1a0868f02e2dde1cc51aa53fa4c79f75fffa0ab4491396acdc13c474507
e0f3d9e05b592044ee8a9fc869ca3852087885624b0face6025b7752ea13ae00,-1,0,1,0.03446882,1676365695,Ticket,660be1a0868f02e2dde1cc51aa53fa4c79f75fffa0ab4491396acdc13c474507
e0f3d9e05b592044ee8a9fc869ca3852087885624b0face6025b7752ea13ae00,-1,1,1,3.80997591,1676365695,Ticket,660be1a0868f02e2dde1cc51aa53fa4c79f75fffa0ab4491396acdc13c474507
e696527a7c291b1c83a24ae8bd00c079abfcfe73e6f592f6e4a99b7294a1001c,-1,0,1,0.03446882,1676365695,Ticket,660be1a0868f02e2dde1cc51aa53fa4c79f75fffa0ab4491396acdc13c474507
e696527a7c291b1c83a24ae8bd00c079abfcfe73e6f592f6e4a99b7294a1001c,-1,1,1,3.80997591,1676365695,Ticket,660be1a0868f02e2dde1cc51aa53fa4c79f75fffa0ab4491396acdc13c474507
ff7cbdc65edd918c47cc17df86b7a19a492444bda01f54f744a535cadedd5da7,-1,0,1,0.03446882,1676365695,Ticket,660be1a0868f02e2dde1cc51aa53fa4c79f75fffa0ab4491396acdc13c474507
ff7cbdc65edd918c47cc17df86b7a19a492444bda01f54f744a535cadedd5da7,-1,1,1,3.80997591,1676365695,Ticket,660be1a0868f02e2dde1cc51aa53fa4c79f75fffa0ab4491396acdc13c474507
0e6cb33b6da76b9c13f299d1594061515ad92582e2a0ac7ec0b31a3b1689e369,-1,1,1,3.80997591,1676364715,Ticket,660be1a0868f02e2dde1cc51aa53fa4c79f75fffa0ab4491396acdc13c474507
0e6cb33b6da76b9c13f299d1594061515ad92582e2a0ac7ec0b31a3b1689e369,-1,0,1,0.03446882,1676364715,Ticket,660be1a0868f02e2dde1cc51aa53fa4c79f75fffa0ab4491396acdc13c474507
6880855b0192bbba3e8fec8f598c716936b87c493cca36acc510715ec20cef86,-1,0,1,0.03446882,1676364715,Ticket,660be1a0868f02e2dde1cc51aa53fa4c79f75fffa0ab4491396acdc13c474507
6880855b0192bbba3e8fec8f598c716936b87c493cca36acc510715ec20cef86,-1,1,1,3.80997591,1676364715,Ticket,660be1a0868f02e2dde1cc51aa53fa4c79f75fffa0ab4491396acdc13c474507
08d15cb855fb5c079fdf1a540cfbc3d8571efb0f30faf5006c091b510aae350d,-1,1,1,3.80997591,1676364686,Ticket,660be1a0868f02e2dde1cc51aa53fa4c79f75fffa0ab4491396acdc13c474507
08d15cb855fb5c079fdf1a540cfbc3d8571efb0f30faf5006c091b510aae350d,-1,0,1,0.03446882,1676364686,Ticket,660be1a0868f02e2dde1cc51aa53fa4c79f75fffa0ab4491396acdc13c474507
970cfb4ff8a3ac76563b115b181ef3caa61007d6d08401f1a3b23db5108cfa2e,-1,1,1,3.80997591,1676364686,Ticket,660be1a0868f02e2dde1cc51aa53fa4c79f75fffa0ab4491396acdc13c474507
970cfb4ff8a3ac76563b115b181ef3caa61007d6d08401f1a3b23db5108cfa2e,-1,0,1,0.03446882,1676364686,Ticket,660be1a0868f02e2dde1cc51aa53fa4c79f75fffa0ab4491396acdc13c474507
