tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
54d41b6837736b454214400e29a030be76b8a4ec3780b71c302856a40409ca63,-1,1,1,1.96674489,1659332997,Ticket,e254ce9f02c50afb521e796c815f8a44bad77627c01e8ea0c794df8fcc78417a
54d41b6837736b454214400e29a030be76b8a4ec3780b71c302856a40409ca63,-1,0,1,0.03330931,1659332997,Ticket,e254ce9f02c50afb521e796c815f8a44bad77627c01e8ea0c794df8fcc78417a
13db23aebf993298d18a453e694fec06d26216e533fb5bc802006e8a0d07e53d,-1,0,1,0.03330931,1659332789,Ticket,e254ce9f02c50afb521e796c815f8a44bad77627c01e8ea0c794df8fcc78417a
13db23aebf993298d18a453e694fec06d26216e533fb5bc802006e8a0d07e53d,-1,1,1,1.96674489,1659332789,Ticket,e254ce9f02c50afb521e796c815f8a44bad77627c01e8ea0c794df8fcc78417a
768c996e85a0eb309b81e5a739b8131fc59511fd98948e27304bbe1f87ff59b5,-1,1,1,1.96674489,1659332789,Ticket,e254ce9f02c50afb521e796c815f8a44bad77627c01e8ea0c794df8fcc78417a
768c996e85a0eb309b81e5a739b8131fc59511fd98948e27304bbe1f87ff59b5,-1,0,1,0.03330931,1659332789,Ticket,e254ce9f02c50afb521e796c815f8a44bad77627c01e8ea0c794df8fcc78417a
7af5a3aecdfcdb053a01c1a3d4b9a212174da559cdd8b8dc0b4431fb20cc6aa5,-1,1,1,1.96674489,1659332789,Ticket,e254ce9f02c50afb521e796c815f8a44bad77627c01e8ea0c794df8fcc78417a
7af5a3aecdfcdb053a01c1a3d4b9a212174da559cdd8b8dc0b4431fb20cc6aa5,-1,0,1,0.03330931,1659332789,Ticket,e254ce9f02c50afb521e796c815f8a44bad77627c01e8ea0c794df8fcc78417a
8b2c9726d2679961aff5fe15671b308df39e6d31e54c242a439a9ae15818895f,-1,0,1,0.03330931,1659332789,Ticket,e254ce9f02c50afb521e796c815f8a44bad77627c01e8ea0c794df8fcc78417a
8b2c9726d2679961aff5fe15671b308df39e6d31e54c242a439a9ae15818895f,-1,1,1,1.96674489,1659332789,Ticket,e254ce9f02c50afb521e796c815f8a44bad77627c01e8ea0c794df8fcc78417a
a107862102671ec08b79e1c14f130de85c3897b716b63683e38dc360f34041a6,-1,0,1,0.03330931,1659332789,Ticket,e254ce9f02c50afb521e796c815f8a44bad77627c01e8ea0c794df8fcc78417a
a107862102671ec08b79e1c14f130de85c3897b716b63683e38dc360f34041a6,-1,1,1,1.96674489,1659332789,Ticket,e254ce9f02c50afb521e796c815f8a44bad77627c01e8ea0c794df8fcc78417a
b0af0310014183bc51cde5debe8af24e7d7170049f7f4d0e802903f5922e219f,-1,1,1,1.96674489,1659332789,Ticket,e254ce9f02c50afb521e796c815f8a44bad77627c01e8ea0c794df8fcc78417a
b0af0310014183bc51cde5debe8af24e7d7170049f7f4d0e802903f5922e219f,-1,0,1,0.03330931,1659332789,Ticket,e254ce9f02c50afb521e796c815f8a44bad77627c01e8ea0c794df8fcc78417a
dfd84630743012c302063e625bd646c579ee95eb8c012485ed48fd2d23080c39,-1,1,1,1.96674489,1659332789,Ticket,e254ce9f02c50afb521e796c815f8a44bad77627c01e8ea0c794df8fcc78417a
dfd84630743012c302063e625bd646c579ee95eb8c012485ed48fd2d23080c39,-1,0,1,0.03330931,1659332789,Ticket,e254ce9f02c50afb521e796c815f8a44bad77627c01e8ea0c794df8fcc78417a
0bea841d631c603a133ff9362c3d6b764860c70970d6b42b9c5f61780ef172e9,-1,0,1,0.03330931,1659332766,Ticket,e254ce9f02c50afb521e796c815f8a44bad77627c01e8ea0c794df8fcc78417a
0bea841d631c603a133ff9362c3d6b764860c70970d6b42b9c5f61780ef172e9,-1,1,1,1.96674489,1659332766,Ticket,e254ce9f02c50afb521e796c815f8a44bad77627c01e8ea0c794df8fcc78417a
0ed71c6cf9bd34ccd342a74a25d49bdfa5b5d9b0935e58f5feefb61a1e8fdfc0,-1,0,1,0.03330931,1659332766,Ticket,e254ce9f02c50afb521e796c815f8a44bad77627c01e8ea0c794df8fcc78417a
0ed71c6cf9bd34ccd342a74a25d49bdfa5b5d9b0935e58f5feefb61a1e8fdfc0,-1,1,1,1.96674489,1659332766,Ticket,e254ce9f02c50afb521e796c815f8a44bad77627c01e8ea0c794df8fcc78417a
11ec80ce13459bde5ce6fa72a71cfb3188fabce8c172a9c819f29ebf54224d77,-1,1,1,1.96674489,1659332766,Ticket,e254ce9f02c50afb521e796c815f8a44bad77627c01e8ea0c794df8fcc78417a
11ec80ce13459bde5ce6fa72a71cfb3188fabce8c172a9c819f29ebf54224d77,-1,0,1,0.03330931,1659332766,Ticket,e254ce9f02c50afb521e796c815f8a44bad77627c01e8ea0c794df8fcc78417a
12f25643cfea73202f6ed62c62295d8e9711f8bb790fe4063acb97cc3829cb75,-1,1,1,1.96674489,1659332766,Ticket,e254ce9f02c50afb521e796c815f8a44bad77627c01e8ea0c794df8fcc78417a
12f25643cfea73202f6ed62c62295d8e9711f8bb790fe4063acb97cc3829cb75,-1,0,1,0.03330931,1659332766,Ticket,e254ce9f02c50afb521e796c815f8a44bad77627c01e8ea0c794df8fcc78417a
2d12a0cfb16c519bec3313f56c0eb2d7d660c643723f6b9a4dc34ccf6b4fb6fc,-1,0,1,0.03330931,1659332766,Ticket,e254ce9f02c50afb521e796c815f8a44bad77627c01e8ea0c794df8fcc78417a
2d12a0cfb16c519bec3313f56c0eb2d7d660c643723f6b9a4dc34ccf6b4fb6fc,-1,1,1,1.96674489,1659332766,Ticket,e254ce9f02c50afb521e796c815f8a44bad77627c01e8ea0c794df8fcc78417a
4ec7021fe1c973b643cead803619572a4114d27b0b948f9bc0a6065114fd3ea3,-1,0,1,0.03330931,1659332766,Ticket,e254ce9f02c50afb521e796c815f8a44bad77627c01e8ea0c794df8fcc78417a
4ec7021fe1c973b643cead803619572a4114d27b0b948f9bc0a6065114fd3ea3,-1,1,1,1.96674489,1659332766,Ticket,e254ce9f02c50afb521e796c815f8a44bad77627c01e8ea0c794df8fcc78417a
640effb4f135be6ff3cfdf93da022b7c4cdb06c571f8d9f9cf3493447386a97d,-1,0,1,0.03330931,1659332766,Ticket,e254ce9f02c50afb521e796c815f8a44bad77627c01e8ea0c794df8fcc78417a
640effb4f135be6ff3cfdf93da022b7c4cdb06c571f8d9f9cf3493447386a97d,-1,1,1,1.96674489,1659332766,Ticket,e254ce9f02c50afb521e796c815f8a44bad77627c01e8ea0c794df8fcc78417a
6b9b6d1eaeae2c6e21759b997091c3ba933260c9edef732b5e7b793ea2421a0a,-1,0,1,0.03330931,1659332766,Ticket,e254ce9f02c50afb521e796c815f8a44bad77627c01e8ea0c794df8fcc78417a
6b9b6d1eaeae2c6e21759b997091c3ba933260c9edef732b5e7b793ea2421a0a,-1,1,1,1.96674489,1659332766,Ticket,e254ce9f02c50afb521e796c815f8a44bad77627c01e8ea0c794df8fcc78417a
771ce9dd714c6140f432bd830d66e63ab4e518d908482be1a192e3f78f01b682,-1,1,1,1.96674489,1659332766,Ticket,e254ce9f02c50afb521e796c815f8a44bad77627c01e8ea0c794df8fcc78417a
771ce9dd714c6140f432bd830d66e63ab4e518d908482be1a192e3f78f01b682,-1,0,1,0.03330931,1659332766,Ticket,e254ce9f02c50afb521e796c815f8a44bad77627c01e8ea0c794df8fcc78417a
7f7b8e99e3a2d470187e0842ec6f6bfe608a6b24b5036e39e8a43a7caf93b941,-1,1,1,1.96674489,1659332766,Ticket,e254ce9f02c50afb521e796c815f8a44bad77627c01e8ea0c794df8fcc78417a
7f7b8e99e3a2d470187e0842ec6f6bfe608a6b24b5036e39e8a43a7caf93b941,-1,0,1,0.03330931,1659332766,Ticket,e254ce9f02c50afb521e796c815f8a44bad77627c01e8ea0c794df8fcc78417a
b1844468fe3849f98d0b6c30d1a3bde518d6e6b0345b78f58850616b61964fd3,-1,1,1,1.96674489,1659332766,Ticket,e254ce9f02c50afb521e796c815f8a44bad77627c01e8ea0c794df8fcc78417a
b1844468fe3849f98d0b6c30d1a3bde518d6e6b0345b78f58850616b61964fd3,-1,0,1,0.03330931,1659332766,Ticket,e254ce9f02c50afb521e796c815f8a44bad77627c01e8ea0c794df8fcc78417a
f4cdea61d136e23c1c19c19a0e03c67b4d55d9149540f58b94faa7945a143e8c,-1,1,1,1.96674489,1659332766,Ticket,e254ce9f02c50afb521e796c815f8a44bad77627c01e8ea0c794df8fcc78417a
f4cdea61d136e23c1c19c19a0e03c67b4d55d9149540f58b94faa7945a143e8c,-1,0,1,0.03330931,1659332766,Ticket,e254ce9f02c50afb521e796c815f8a44bad77627c01e8ea0c794df8fcc78417a
0da34ccb783873a340c492c0217363be3b69eb7b716ee1ca250c6f3ddb091809,-1,1,1,1.96674489,1659332364,Ticket,e254ce9f02c50afb521e796c815f8a44bad77627c01e8ea0c794df8fcc78417a
0da34ccb783873a340c492c0217363be3b69eb7b716ee1ca250c6f3ddb091809,-1,0,1,0.03330931,1659332364,Ticket,e254ce9f02c50afb521e796c815f8a44bad77627c01e8ea0c794df8fcc78417a
1e20f212eb768e85d5e919f97d9d03790bcfd7cd7a281a1f078b92aaa0a48030,-1,1,1,1.96674489,1659332364,Ticket,e254ce9f02c50afb521e796c815f8a44bad77627c01e8ea0c794df8fcc78417a
1e20f212eb768e85d5e919f97d9d03790bcfd7cd7a281a1f078b92aaa0a48030,-1,0,1,0.03330931,1659332364,Ticket,e254ce9f02c50afb521e796c815f8a44bad77627c01e8ea0c794df8fcc78417a
1eab4103b012ac4ff0183bd6920a70874d3e3f2962a3180f9cd4980aca4ef5e4,-1,1,1,1.96674489,1659332364,Ticket,e254ce9f02c50afb521e796c815f8a44bad77627c01e8ea0c794df8fcc78417a
