tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
016df26297d08aa3ac286270c409df66350f1996843d6a95ad5eea8e097a94c3,-1,1,1,1.96700202,1662274182,Ticket,d7a2046a9dbff1d6b6d63773e07434d7cd89d10f3100d4fb3078d7664399d447
016df26297d08aa3ac286270c409df66350f1996843d6a95ad5eea8e097a94c3,-1,0,1,0.03305218,1662274182,Ticket,d7a2046a9dbff1d6b6d63773e07434d7cd89d10f3100d4fb3078d7664399d447
022700b7ec42ff93b1278b82e38e89101f75a130776eb19366ea85111fd22de2,-1,0,1,0.03305218,1662274182,Ticket,d7a2046a9dbff1d6b6d63773e07434d7cd89d10f3100d4fb3078d7664399d447
022700b7ec42ff93b1278b82e38e89101f75a130776eb19366ea85111fd22de2,-1,1,1,1.96700202,1662274182,Ticket,d7a2046a9dbff1d6b6d63773e07434d7cd89d10f3100d4fb3078d7664399d447
21d4d3dd52ebe2c7234e61f30c68ab2a0b2073fe4889559beb6bd786749ffc26,-1,1,1,1.96700202,1662274182,Ticket,d7a2046a9dbff1d6b6d63773e07434d7cd89d10f3100d4fb3078d7664399d447
21d4d3dd52ebe2c7234e61f30c68ab2a0b2073fe4889559beb6bd786749ffc26,-1,0,1,0.03305218,1662274182,Ticket,d7a2046a9dbff1d6b6d63773e07434d7cd89d10f3100d4fb3078d7664399d447
27a5fcf519fba6bb81bd1f9bc438a31579eaadb28e1ca348c3848a3bc7e15251,-1,1,1,1.96700202,1662274182,Ticket,d7a2046a9dbff1d6b6d63773e07434d7cd89d10f3100d4fb3078d7664399d447
27a5fcf519fba6bb81bd1f9bc438a31579eaadb28e1ca348c3848a3bc7e15251,-1,0,1,0.03305218,1662274182,Ticket,d7a2046a9dbff1d6b6d63773e07434d7cd89d10f3100d4fb3078d7664399d447
3ccfe8d0d553e54469c912804006b95701ce3b4edb9971399ac73a362c2a6647,-1,1,1,1.96700202,1662274182,Ticket,d7a2046a9dbff1d6b6d63773e07434d7cd89d10f3100d4fb3078d7664399d447
3ccfe8d0d553e54469c912804006b95701ce3b4edb9971399ac73a362c2a6647,-1,0,1,0.03305218,1662274182,Ticket,d7a2046a9dbff1d6b6d63773e07434d7cd89d10f3100d4fb3078d7664399d447
4baae93fc68351641ee3a1300cf659553e5875b139f4b0fdae19a713203bf3c2,-1,0,1,0.03305218,1662274182,Ticket,d7a2046a9dbff1d6b6d63773e07434d7cd89d10f3100d4fb3078d7664399d447
4baae93fc68351641ee3a1300cf659553e5875b139f4b0fdae19a713203bf3c2,-1,1,1,1.96700202,1662274182,Ticket,d7a2046a9dbff1d6b6d63773e07434d7cd89d10f3100d4fb3078d7664399d447
54f76baf1465823dd4e343d9e00252e686f7a29717a69b275c6462bc6a211f67,-1,1,1,1.96700202,1662274182,Ticket,d7a2046a9dbff1d6b6d63773e07434d7cd89d10f3100d4fb3078d7664399d447
54f76baf1465823dd4e343d9e00252e686f7a29717a69b275c6462bc6a211f67,-1,0,1,0.03305218,1662274182,Ticket,d7a2046a9dbff1d6b6d63773e07434d7cd89d10f3100d4fb3078d7664399d447
597e96bb42816a82e60ab6f974df2065d1decd8709d6a62f1209d9ba1b49e627,-1,1,1,1.96700202,1662274182,Ticket,d7a2046a9dbff1d6b6d63773e07434d7cd89d10f3100d4fb3078d7664399d447
597e96bb42816a82e60ab6f974df2065d1decd8709d6a62f1209d9ba1b49e627,-1,0,1,0.03305218,1662274182,Ticket,d7a2046a9dbff1d6b6d63773e07434d7cd89d10f3100d4fb3078d7664399d447
5dda7eff4815106e17c77258fc621e7d0626101d54d937cab29a6881811bf174,-1,0,1,0.03305218,1662274182,Ticket,d7a2046a9dbff1d6b6d63773e07434d7cd89d10f3100d4fb3078d7664399d447
5dda7eff4815106e17c77258fc621e7d0626101d54d937cab29a6881811bf174,-1,1,1,1.96700202,1662274182,Ticket,d7a2046a9dbff1d6b6d63773e07434d7cd89d10f3100d4fb3078d7664399d447
632bd0cc9aeaf19c5e2e11830a02a045b11d3d6da3cd2bc39311b792095af7a1,-1,1,1,1.96700202,1662274182,Ticket,d7a2046a9dbff1d6b6d63773e07434d7cd89d10f3100d4fb3078d7664399d447
632bd0cc9aeaf19c5e2e11830a02a045b11d3d6da3cd2bc39311b792095af7a1,-1,0,1,0.03305218,1662274182,Ticket,d7a2046a9dbff1d6b6d63773e07434d7cd89d10f3100d4fb3078d7664399d447
64a8ecf69ce6db8cc2f54cb566e362b84498d9ed52b8e21c0b2f774f0f9e114f,-1,0,1,0.03305218,1662274182,Ticket,d7a2046a9dbff1d6b6d63773e07434d7cd89d10f3100d4fb3078d7664399d447
64a8ecf69ce6db8cc2f54cb566e362b84498d9ed52b8e21c0b2f774f0f9e114f,-1,1,1,1.96700202,1662274182,Ticket,d7a2046a9dbff1d6b6d63773e07434d7cd89d10f3100d4fb3078d7664399d447
7142a0089a12add95e94a3c0bc20e328b2336df1e94fcca52dbed2319baab04c,-1,1,1,1.96700202,1662274182,Ticket,d7a2046a9dbff1d6b6d63773e07434d7cd89d10f3100d4fb3078d7664399d447
7142a0089a12add95e94a3c0bc20e328b2336df1e94fcca52dbed2319baab04c,-1,0,1,0.03305218,1662274182,Ticket,d7a2046a9dbff1d6b6d63773e07434d7cd89d10f3100d4fb3078d7664399d447
8f20ac0ac1e108375d3e1c0f553a040fe19ecfcc805d2012f384bd4b8608d882,-1,0,1,0.03305218,1662274182,Ticket,d7a2046a9dbff1d6b6d63773e07434d7cd89d10f3100d4fb3078d7664399d447
8f20ac0ac1e108375d3e1c0f553a040fe19ecfcc805d2012f384bd4b8608d882,-1,1,1,1.96700202,1662274182,Ticket,d7a2046a9dbff1d6b6d63773e07434d7cd89d10f3100d4fb3078d7664399d447
c376a9b5cf0f8e19cbfe8e2130c3dd217ffb536aefe9ad54be7327ad8789f296,-1,0,1,0.03305218,1662274182,Ticket,d7a2046a9dbff1d6b6d63773e07434d7cd89d10f3100d4fb3078d7664399d447
c376a9b5cf0f8e19cbfe8e2130c3dd217ffb536aefe9ad54be7327ad8789f296,-1,1,1,1.96700202,1662274182,Ticket,d7a2046a9dbff1d6b6d63773e07434d7cd89d10f3100d4fb3078d7664399d447
ddb86f88056a75db07ed7a894f65126f4b720e9fa9bfff8f89778937b573e05b,-1,1,1,1.96700202,1662274182,Ticket,d7a2046a9dbff1d6b6d63773e07434d7cd89d10f3100d4fb3078d7664399d447
ddb86f88056a75db07ed7a894f65126f4b720e9fa9bfff8f89778937b573e05b,-1,0,1,0.03305218,1662274182,Ticket,d7a2046a9dbff1d6b6d63773e07434d7cd89d10f3100d4fb3078d7664399d447
e7bd09512b0a8fbeab86b2fc498a837d96d756e5ff2454a84dcab473b7a6e6a6,-1,1,1,1.96700202,1662274182,Ticket,d7a2046a9dbff1d6b6d63773e07434d7cd89d10f3100d4fb3078d7664399d447
e7bd09512b0a8fbeab86b2fc498a837d96d756e5ff2454a84dcab473b7a6e6a6,-1,0,1,0.03305218,1662274182,Ticket,d7a2046a9dbff1d6b6d63773e07434d7cd89d10f3100d4fb3078d7664399d447
f3ff940481363704d8df0adc5282d27bf1d267778b00c3fce21a48b4c12fe4e4,-1,1,1,1.96700202,1662274182,Ticket,d7a2046a9dbff1d6b6d63773e07434d7cd89d10f3100d4fb3078d7664399d447
f3ff940481363704d8df0adc5282d27bf1d267778b00c3fce21a48b4c12fe4e4,-1,0,1,0.03305218,1662274182,Ticket,d7a2046a9dbff1d6b6d63773e07434d7cd89d10f3100d4fb3078d7664399d447
d7a2046a9dbff1d6b6d63773e07434d7cd89d10f3100d4fb3078d7664399d447,1,7,1,1.96700202,1662274170,Regular,21d4d3dd52ebe2c7234e61f30c68ab2a0b2073fe4889559beb6bd786749ffc26
d7a2046a9dbff1d6b6d63773e07434d7cd89d10f3100d4fb3078d7664399d447,1,0,1,0.03305218,1662274170,Regular,27a5fcf519fba6bb81bd1f9bc438a31579eaadb28e1ca348c3848a3bc7e15251
d7a2046a9dbff1d6b6d63773e07434d7cd89d10f3100d4fb3078d7664399d447,1,1,1,1.96700202,1662274170,Regular,27a5fcf519fba6bb81bd1f9bc438a31579eaadb28e1ca348c3848a3bc7e15251
d7a2046a9dbff1d6b6d63773e07434d7cd89d10f3100d4fb3078d7664399d447,1,22,1,0.03305218,1662274170,Regular,7142a0089a12add95e94a3c0bc20e328b2336df1e94fcca52dbed2319baab04c
d7a2046a9dbff1d6b6d63773e07434d7cd89d10f3100d4fb3078d7664399d447,1,23,1,1.96700202,1662274170,Regular,7142a0089a12add95e94a3c0bc20e328b2336df1e94fcca52dbed2319baab04c
d7a2046a9dbff1d6b6d63773e07434d7cd89d10f3100d4fb3078d7664399d447,1,2,1,0.03305218,1662274170,Regular,54f76baf1465823dd4e343d9e00252e686f7a29717a69b275c6462bc6a211f67
d7a2046a9dbff1d6b6d63773e07434d7cd89d10f3100d4fb3078d7664399d447,1,3,1,1.96700202,1662274170,Regular,54f76baf1465823dd4e343d9e00252e686f7a29717a69b275c6462bc6a211f67
d7a2046a9dbff1d6b6d63773e07434d7cd89d10f3100d4fb3078d7664399d447,1,4,1,0.03305218,1662274170,Regular,632bd0cc9aeaf19c5e2e11830a02a045b11d3d6da3cd2bc39311b792095af7a1
d7a2046a9dbff1d6b6d63773e07434d7cd89d10f3100d4fb3078d7664399d447,1,5,1,1.96700202,1662274170,Regular,632bd0cc9aeaf19c5e2e11830a02a045b11d3d6da3cd2bc39311b792095af7a1
d7a2046a9dbff1d6b6d63773e07434d7cd89d10f3100d4fb3078d7664399d447,1,24,1,0.03305218,1662274170,Regular,022700b7ec42ff93b1278b82e38e89101f75a130776eb19366ea85111fd22de2
d7a2046a9dbff1d6b6d63773e07434d7cd89d10f3100d4fb3078d7664399d447,1,25,1,1.96700202,1662274170,Regular,022700b7ec42ff93b1278b82e38e89101f75a130776eb19366ea85111fd22de2
d7a2046a9dbff1d6b6d63773e07434d7cd89d10f3100d4fb3078d7664399d447,1,12,1,0.03305218,1662274170,Regular,016df26297d08aa3ac286270c409df66350f1996843d6a95ad5eea8e097a94c3
d7a2046a9dbff1d6b6d63773e07434d7cd89d10f3100d4fb3078d7664399d447,1,13,1,1.96700202,1662274170,Regular,016df26297d08aa3ac286270c409df66350f1996843d6a95ad5eea8e097a94c3
d7a2046a9dbff1d6b6d63773e07434d7cd89d10f3100d4fb3078d7664399d447,1,32,1,0.03305218,1662274170,Regular,597e96bb42816a82e60ab6f974df2065d1decd8709d6a62f1209d9ba1b49e627
d7a2046a9dbff1d6b6d63773e07434d7cd89d10f3100d4fb3078d7664399d447,1,33,1,1.96700202,1662274170,Regular,597e96bb42816a82e60ab6f974df2065d1decd8709d6a62f1209d9ba1b49e627
d7a2046a9dbff1d6b6d63773e07434d7cd89d10f3100d4fb3078d7664399d447,1,18,1,0.03305218,1662274170,Regular,64a8ecf69ce6db8cc2f54cb566e362b84498d9ed52b8e21c0b2f774f0f9e114f
d7a2046a9dbff1d6b6d63773e07434d7cd89d10f3100d4fb3078d7664399d447,1,19,1,1.96700202,1662274170,Regular,64a8ecf69ce6db8cc2f54cb566e362b84498d9ed52b8e21c0b2f774f0f9e114f
d7a2046a9dbff1d6b6d63773e07434d7cd89d10f3100d4fb3078d7664399d447,1,30,1,0.03305218,1662274170,Regular,4baae93fc68351641ee3a1300cf659553e5875b139f4b0fdae19a713203bf3c2
d7a2046a9dbff1d6b6d63773e07434d7cd89d10f3100d4fb3078d7664399d447,1,31,1,1.96700202,1662274170,Regular,4baae93fc68351641ee3a1300cf659553e5875b139f4b0fdae19a713203bf3c2
d7a2046a9dbff1d6b6d63773e07434d7cd89d10f3100d4fb3078d7664399d447,1,20,1,0.03305218,1662274170,Regular,3ccfe8d0d553e54469c912804006b95701ce3b4edb9971399ac73a362c2a6647
d7a2046a9dbff1d6b6d63773e07434d7cd89d10f3100d4fb3078d7664399d447,1,21,1,1.96700202,1662274170,Regular,3ccfe8d0d553e54469c912804006b95701ce3b4edb9971399ac73a362c2a6647
d7a2046a9dbff1d6b6d63773e07434d7cd89d10f3100d4fb3078d7664399d447,1,28,1,0.03305218,1662274170,Regular,5dda7eff4815106e17c77258fc621e7d0626101d54d937cab29a6881811bf174
d7a2046a9dbff1d6b6d63773e07434d7cd89d10f3100d4fb3078d7664399d447,1,29,1,1.96700202,1662274170,Regular,5dda7eff4815106e17c77258fc621e7d0626101d54d937cab29a6881811bf174
d7a2046a9dbff1d6b6d63773e07434d7cd89d10f3100d4fb3078d7664399d447,1,26,1,0.03305218,1662274170,Regular,e7bd09512b0a8fbeab86b2fc498a837d96d756e5ff2454a84dcab473b7a6e6a6
d7a2046a9dbff1d6b6d63773e07434d7cd89d10f3100d4fb3078d7664399d447,1,27,1,1.96700202,1662274170,Regular,e7bd09512b0a8fbeab86b2fc498a837d96d756e5ff2454a84dcab473b7a6e6a6
