tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1ccb6d19d78dd3fd05d5ea532efa4c92eb08b4c09d0db6897ffaa55d64bd62d9,-1,116,1,0.0361618,1676626211,Regular,832d2f933d5e68056415667471c5830d5caf9e6adfe5a74688ae885b022158e7
1ccb6d19d78dd3fd05d5ea532efa4c92eb08b4c09d0db6897ffaa55d64bd62d9,-1,110,1,0.0361618,1676626211,Regular,832d2f933d5e68056415667471c5830d5caf9e6adfe5a74688ae885b022158e7
1ccb6d19d78dd3fd05d5ea532efa4c92eb08b4c09d0db6897ffaa55d64bd62d9,-1,109,1,6.28346133,1676626211,Regular,832d2f933d5e68056415667471c5830d5caf9e6adfe5a74688ae885b022158e7
1ccb6d19d78dd3fd05d5ea532efa4c92eb08b4c09d0db6897ffaa55d64bd62d9,-1,108,1,0.0361618,1676626211,Regular,832d2f933d5e68056415667471c5830d5caf9e6adfe5a74688ae885b022158e7
1ccb6d19d78dd3fd05d5ea532efa4c92eb08b4c09d0db6897ffaa55d64bd62d9,-1,107,1,6.28346133,1676626211,Regular,832d2f933d5e68056415667471c5830d5caf9e6adfe5a74688ae885b022158e7
1ccb6d19d78dd3fd05d5ea532efa4c92eb08b4c09d0db6897ffaa55d64bd62d9,-1,106,1,0.0361618,1676626211,Regular,832d2f933d5e68056415667471c5830d5caf9e6adfe5a74688ae885b022158e7
1ccb6d19d78dd3fd05d5ea532efa4c92eb08b4c09d0db6897ffaa55d64bd62d9,-1,105,1,6.28346133,1676626211,Regular,832d2f933d5e68056415667471c5830d5caf9e6adfe5a74688ae885b022158e7
1ccb6d19d78dd3fd05d5ea532efa4c92eb08b4c09d0db6897ffaa55d64bd62d9,-1,104,1,0.0361618,1676626211,Regular,832d2f933d5e68056415667471c5830d5caf9e6adfe5a74688ae885b022158e7
1ccb6d19d78dd3fd05d5ea532efa4c92eb08b4c09d0db6897ffaa55d64bd62d9,-1,103,1,6.28346133,1676626211,Regular,832d2f933d5e68056415667471c5830d5caf9e6adfe5a74688ae885b022158e7
1ccb6d19d78dd3fd05d5ea532efa4c92eb08b4c09d0db6897ffaa55d64bd62d9,-1,102,1,0.0361618,1676626211,Regular,832d2f933d5e68056415667471c5830d5caf9e6adfe5a74688ae885b022158e7
1ccb6d19d78dd3fd05d5ea532efa4c92eb08b4c09d0db6897ffaa55d64bd62d9,-1,101,1,6.28346133,1676626211,Regular,832d2f933d5e68056415667471c5830d5caf9e6adfe5a74688ae885b022158e7
1ccb6d19d78dd3fd05d5ea532efa4c92eb08b4c09d0db6897ffaa55d64bd62d9,-1,100,1,0.0361618,1676626211,Regular,832d2f933d5e68056415667471c5830d5caf9e6adfe5a74688ae885b022158e7
1ccb6d19d78dd3fd05d5ea532efa4c92eb08b4c09d0db6897ffaa55d64bd62d9,-1,99,1,6.28346133,1676626211,Regular,832d2f933d5e68056415667471c5830d5caf9e6adfe5a74688ae885b022158e7
1ccb6d19d78dd3fd05d5ea532efa4c92eb08b4c09d0db6897ffaa55d64bd62d9,-1,98,1,0.0361618,1676626211,Regular,832d2f933d5e68056415667471c5830d5caf9e6adfe5a74688ae885b022158e7
1ccb6d19d78dd3fd05d5ea532efa4c92eb08b4c09d0db6897ffaa55d64bd62d9,-1,97,1,6.28346133,1676626211,Regular,832d2f933d5e68056415667471c5830d5caf9e6adfe5a74688ae885b022158e7
1ccb6d19d78dd3fd05d5ea532efa4c92eb08b4c09d0db6897ffaa55d64bd62d9,-1,96,1,0.0361618,1676626211,Regular,832d2f933d5e68056415667471c5830d5caf9e6adfe5a74688ae885b022158e7
1ccb6d19d78dd3fd05d5ea532efa4c92eb08b4c09d0db6897ffaa55d64bd62d9,-1,95,1,6.28346133,1676626211,Regular,832d2f933d5e68056415667471c5830d5caf9e6adfe5a74688ae885b022158e7
1ccb6d19d78dd3fd05d5ea532efa4c92eb08b4c09d0db6897ffaa55d64bd62d9,-1,94,1,0.0361618,1676626211,Regular,832d2f933d5e68056415667471c5830d5caf9e6adfe5a74688ae885b022158e7
1ccb6d19d78dd3fd05d5ea532efa4c92eb08b4c09d0db6897ffaa55d64bd62d9,-1,93,1,6.28346133,1676626211,Regular,832d2f933d5e68056415667471c5830d5caf9e6adfe5a74688ae885b022158e7
1ccb6d19d78dd3fd05d5ea532efa4c92eb08b4c09d0db6897ffaa55d64bd62d9,-1,92,1,0.0361618,1676626211,Regular,832d2f933d5e68056415667471c5830d5caf9e6adfe5a74688ae885b022158e7
1ccb6d19d78dd3fd05d5ea532efa4c92eb08b4c09d0db6897ffaa55d64bd62d9,-1,91,1,6.28346133,1676626211,Regular,832d2f933d5e68056415667471c5830d5caf9e6adfe5a74688ae885b022158e7
1ccb6d19d78dd3fd05d5ea532efa4c92eb08b4c09d0db6897ffaa55d64bd62d9,-1,137,1,6.28346133,1676626211,Regular,832d2f933d5e68056415667471c5830d5caf9e6adfe5a74688ae885b022158e7
1ccb6d19d78dd3fd05d5ea532efa4c92eb08b4c09d0db6897ffaa55d64bd62d9,-1,90,1,0.0361618,1676626211,Regular,832d2f933d5e68056415667471c5830d5caf9e6adfe5a74688ae885b022158e7
