tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
14cb3a1f00f599cb19d93c7cfa27adc533524d957d8eca6742e340fd617ee085,-1,0,1,7.25190477,1680792761,Ticket,2a4e5e2404a124f40f7de54146b441cc7a6165ed3a28b9b8a9d8f577e6a86587
1634953a1aa47823bfa34251a0afbca4f91f71cfea231ead261c1be3aa31066b,-1,0,1,7.25190477,1680792761,Ticket,2a4e5e2404a124f40f7de54146b441cc7a6165ed3a28b9b8a9d8f577e6a86587
19de772d9fc0157d831429b26eb4aa0f5d2d3dc9d935cbeddcb148bedf368483,-1,0,1,7.25190477,1680792761,Ticket,2a4e5e2404a124f40f7de54146b441cc7a6165ed3a28b9b8a9d8f577e6a86587
1b2b0cb83ea16b5bf4a4e493bfc848db3a60795eb20817085e7f8c983cf56652,-1,0,1,7.25190477,1680792761,Ticket,2a4e5e2404a124f40f7de54146b441cc7a6165ed3a28b9b8a9d8f577e6a86587
351e481ffaab5d4284a6ba7ec464bcced6a2dd41d31da94e5031b5c0c8a56088,-1,0,1,7.25190477,1680792761,Ticket,2a4e5e2404a124f40f7de54146b441cc7a6165ed3a28b9b8a9d8f577e6a86587
67467ed6d428cd69e669e7243d7a65e244953fb3896648eb7098b5c49e981964,-1,0,1,7.25190477,1680792761,Ticket,2a4e5e2404a124f40f7de54146b441cc7a6165ed3a28b9b8a9d8f577e6a86587
87cf976dd8bb5928b9509df45b2aed215e18cec33d066f91d6d5681859e92c39,-1,0,1,7.25190477,1680792761,Ticket,2a4e5e2404a124f40f7de54146b441cc7a6165ed3a28b9b8a9d8f577e6a86587
9a47d3bdb57a7b3f654a3d006be742397f327c7f9a8a20899298abdc4fca0c34,-1,0,1,7.25190477,1680792761,Ticket,2a4e5e2404a124f40f7de54146b441cc7a6165ed3a28b9b8a9d8f577e6a86587
ba1509b5912716df6edaaf01a3178591150efcfec1ef7dd640bb29dfb67d0be5,-1,0,1,7.25190477,1680792761,Ticket,2a4e5e2404a124f40f7de54146b441cc7a6165ed3a28b9b8a9d8f577e6a86587
eb8986e61d6e294e564c026a13c01518e47b76c4ba46c7cd6e01ec0372fda31e,-1,0,1,7.25190477,1680792761,Ticket,2a4e5e2404a124f40f7de54146b441cc7a6165ed3a28b9b8a9d8f577e6a86587
081e9317ad0f03aedccf89ee9e92f8b970e390382e30b9643407d87890ac056b,-1,0,1,7.25190477,1680792544,Ticket,2a4e5e2404a124f40f7de54146b441cc7a6165ed3a28b9b8a9d8f577e6a86587
0fb1e738a22dfcb67b1e54b10641039465192187b3452f1d464c51d766cdf361,-1,0,1,7.25190477,1680792544,Ticket,2a4e5e2404a124f40f7de54146b441cc7a6165ed3a28b9b8a9d8f577e6a86587
38126a6b6213d8c0f14b39d6a5f94d27830de87a434de63c082045dc16cb0dea,-1,0,1,7.25190477,1680792544,Ticket,2a4e5e2404a124f40f7de54146b441cc7a6165ed3a28b9b8a9d8f577e6a86587
495e830a42d6ed62d858983f755e2196749942c8836d3949907d14909c18a6a5,-1,0,1,7.25190477,1680792544,Ticket,2a4e5e2404a124f40f7de54146b441cc7a6165ed3a28b9b8a9d8f577e6a86587
58503fcefe079f6fb8a8109d92eaa9e40911ba961c995473d40abfa12b1a32bf,-1,0,1,7.25190477,1680792544,Ticket,2a4e5e2404a124f40f7de54146b441cc7a6165ed3a28b9b8a9d8f577e6a86587
5cbaacc76bd86ae23f722036bd44cc9a3587dfe6c4e278f86f2170ac1e2b12fe,-1,0,1,7.25190477,1680792544,Ticket,2a4e5e2404a124f40f7de54146b441cc7a6165ed3a28b9b8a9d8f577e6a86587
5d34c7e486217337dad11b20cf9a27fa595eff867548d139e713b2047b60ed1c,-1,0,1,7.25190477,1680792544,Ticket,2a4e5e2404a124f40f7de54146b441cc7a6165ed3a28b9b8a9d8f577e6a86587
689ccbe6d0630dff2231031dc6ac915dcf87ebcc850726dd46a64a737c385ec1,-1,0,1,7.25190477,1680792544,Ticket,2a4e5e2404a124f40f7de54146b441cc7a6165ed3a28b9b8a9d8f577e6a86587
8aabca358a20dff5b5e2208e2302215f1d29f8a5414c2c8cedff7b1bae1c6441,-1,0,1,7.25190477,1680792544,Ticket,2a4e5e2404a124f40f7de54146b441cc7a6165ed3a28b9b8a9d8f577e6a86587
8d64d83b3dabb7b58f63d7e171b2725dbef2d7623174fc2244376748ad7f2f43,-1,0,1,7.25190477,1680792544,Ticket,2a4e5e2404a124f40f7de54146b441cc7a6165ed3a28b9b8a9d8f577e6a86587
92bd454e8e0427e225b38df258784e13d48ea0f55f535478c7b752d17600f979,-1,0,1,7.25190477,1680792544,Ticket,2a4e5e2404a124f40f7de54146b441cc7a6165ed3a28b9b8a9d8f577e6a86587
958afc32fac8daa63dc82409fa2283351370436230fa6d88163b90ed782d04be,-1,0,1,7.25190477,1680792544,Ticket,2a4e5e2404a124f40f7de54146b441cc7a6165ed3a28b9b8a9d8f577e6a86587
9fb0cc4404f3d24fdf1d146e4a90e18091c92b87250d2a898421ad88418818e4,-1,0,1,7.25190477,1680792544,Ticket,2a4e5e2404a124f40f7de54146b441cc7a6165ed3a28b9b8a9d8f577e6a86587
aa82b224c012f4650dd2f7122e325f85533767f7e2ce48c2098c038c540d05bb,-1,0,1,7.25190477,1680792544,Ticket,2a4e5e2404a124f40f7de54146b441cc7a6165ed3a28b9b8a9d8f577e6a86587
ad4da9333ecf5b6135aedb37ddd50726f3d7665b22e8d687288bd866414cae50,-1,0,1,7.25190477,1680792544,Ticket,2a4e5e2404a124f40f7de54146b441cc7a6165ed3a28b9b8a9d8f577e6a86587
b7d7ed4c3bd565e8b6e6a4aff4aebf201ed7bd1e9334762d976c1fe9767593eb,-1,0,1,7.25190477,1680792544,Ticket,2a4e5e2404a124f40f7de54146b441cc7a6165ed3a28b9b8a9d8f577e6a86587
b972c34c10ef4461cb67d77bf0da45b63ded33aa0209edea0f27fb3ddbdaedd4,-1,0,1,7.25190477,1680792544,Ticket,2a4e5e2404a124f40f7de54146b441cc7a6165ed3a28b9b8a9d8f577e6a86587
bdb14c247e2327eb716ada58f9de7e9d8196dd3f2cacc865d36c06ec7482372c,-1,0,1,7.25190477,1680792544,Ticket,2a4e5e2404a124f40f7de54146b441cc7a6165ed3a28b9b8a9d8f577e6a86587
