tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2e652823e8e13a7645ddd69232a4f278371eec03d33dc12c0700cf27f76f38c4,-1,4,1,0.02631233,1717853324,Regular,c5329b0a910a01d6d380117cf865a6266a5257d4219e7f0fa0f4fe6d5803bf53
2e652823e8e13a7645ddd69232a4f278371eec03d33dc12c0700cf27f76f38c4,-1,15,1,2.12044185,1717853324,Regular,c5329b0a910a01d6d380117cf865a6266a5257d4219e7f0fa0f4fe6d5803bf53
2e652823e8e13a7645ddd69232a4f278371eec03d33dc12c0700cf27f76f38c4,-1,14,1,0.02631233,1717853324,Regular,c5329b0a910a01d6d380117cf865a6266a5257d4219e7f0fa0f4fe6d5803bf53
2e652823e8e13a7645ddd69232a4f278371eec03d33dc12c0700cf27f76f38c4,-1,13,1,2.12044185,1717853324,Regular,c5329b0a910a01d6d380117cf865a6266a5257d4219e7f0fa0f4fe6d5803bf53
2e652823e8e13a7645ddd69232a4f278371eec03d33dc12c0700cf27f76f38c4,-1,12,1,0.02631233,1717853324,Regular,c5329b0a910a01d6d380117cf865a6266a5257d4219e7f0fa0f4fe6d5803bf53
2e652823e8e13a7645ddd69232a4f278371eec03d33dc12c0700cf27f76f38c4,-1,11,1,2.12044185,1717853324,Regular,c5329b0a910a01d6d380117cf865a6266a5257d4219e7f0fa0f4fe6d5803bf53
2e652823e8e13a7645ddd69232a4f278371eec03d33dc12c0700cf27f76f38c4,-1,10,1,0.02631233,1717853324,Regular,c5329b0a910a01d6d380117cf865a6266a5257d4219e7f0fa0f4fe6d5803bf53
2e652823e8e13a7645ddd69232a4f278371eec03d33dc12c0700cf27f76f38c4,-1,9,1,2.12044185,1717853324,Regular,c5329b0a910a01d6d380117cf865a6266a5257d4219e7f0fa0f4fe6d5803bf53
2e652823e8e13a7645ddd69232a4f278371eec03d33dc12c0700cf27f76f38c4,-1,8,1,0.02631233,1717853324,Regular,c5329b0a910a01d6d380117cf865a6266a5257d4219e7f0fa0f4fe6d5803bf53
2e652823e8e13a7645ddd69232a4f278371eec03d33dc12c0700cf27f76f38c4,-1,7,1,2.12044185,1717853324,Regular,c5329b0a910a01d6d380117cf865a6266a5257d4219e7f0fa0f4fe6d5803bf53
