tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a94a12b10f0a5ebfd6b33635c5ac1aec9af56854085955b69c6dfa7c80174525,1,44,1,0.22328393,1714759547,Regular,0000000000000000000000000000000000000000000000000000000000000000
f8747e9a79a7e0ccfa7e5927ef4a797ed8504e1565c6696ed58f02dacf223b10,1,44,1,0.22328393,1712172087,Regular,0000000000000000000000000000000000000000000000000000000000000000
c44dde86c8dcaed3289136c4763906c54e3f4c43bf85e96b56de0bdb1d44ecb9,1,44,1,0.22328393,1709564102,Regular,0000000000000000000000000000000000000000000000000000000000000000
61b4cb1546c0f6e05541659ac411f548dffc3dd2a2b29965544316f0c6b714bf,1,44,1,0.22328393,1706960288,Regular,0000000000000000000000000000000000000000000000000000000000000000
8d2cf17d29777ac49c3272b335c2ab57f3ad6b4992a662a2129bf1a27d7ccb83,1,44,1,0.22328393,1704368103,Regular,0000000000000000000000000000000000000000000000000000000000000000
b05f2c7180ebbfdeaa3f2b9e88fa39c736a95cab21626805b37c3d3b653b4e39,1,44,1,0.22328393,1701774649,Regular,0000000000000000000000000000000000000000000000000000000000000000
05963519bf5db2a8fc0b84e3e0aa5d74ac334a6669adb5f8571c221b454f0419,1,44,1,0.22328393,1699165767,Regular,0000000000000000000000000000000000000000000000000000000000000000
4ed431c21eb6bd75838dd495cb9e53178d0a360df2cab9fff5dc2e7e6676effd,1,44,1,0.22328393,1696568474,Regular,0000000000000000000000000000000000000000000000000000000000000000
43f09c20c291ccbd6b81b2f6a957f6625c97258dfbbb8081819bd71b3037e272,1,44,1,0.22328393,1694035326,Regular,0000000000000000000000000000000000000000000000000000000000000000
5fa2a4e0d092a4645bb4ab8f1455aba9b176704528e53d74004915c40748ecc0,1,44,1,0.22328393,1691341360,Regular,0000000000000000000000000000000000000000000000000000000000000000
378b5d3bc0f682ea74656ca2dabd09396df66dc219e30d089825c1ddfd694752,1,44,1,0.22328393,1688728186,Regular,0000000000000000000000000000000000000000000000000000000000000000
25cd0f4fec0b7a7febf823c85027bd9cf1705ded6f193d92f792dd5fa943947d,1,44,1,0.22328393,1686066996,Regular,0000000000000000000000000000000000000000000000000000000000000000
e08b4cc78a408abb8eb715194f8b410b62b9b288622fb625c307ce0ef577d662,1,44,1,0.22328393,1683422754,Regular,0000000000000000000000000000000000000000000000000000000000000000
50563862ee0f02a0bedb58c8c0a037e73c9fb7264e3d99f51024ce10737c5e30,1,44,1,0.22328393,1680792460,Regular,0000000000000000000000000000000000000000000000000000000000000000
82ce04815986ac60e195f92623fd3900b5af7e6a6bd1c18ee7bb1669cc23416d,1,44,1,0.22328393,1678192080,Regular,0000000000000000000000000000000000000000000000000000000000000000
138ab94f0ff137d9a6b3521bcd0efcafbe7cd5cca8d57ccde0c20e6788bee275,1,44,1,0.22328393,1675553266,Regular,0000000000000000000000000000000000000000000000000000000000000000
2f2108e686585a66876fb0945ee7ff9c8ba7d9ace757c20cbc37097e18125bbf,1,44,1,0.22328393,1672785511,Regular,0000000000000000000000000000000000000000000000000000000000000000
c3adfd302ba6a383951c01bc43899fad78b7f2e2abdb6bba9e8ccf8e4662fdfc,1,44,1,0.22328393,1670126989,Regular,0000000000000000000000000000000000000000000000000000000000000000
9350855675c2579e1148916fac81e1db22f2476f8b20f3cfeabbc3ba0ed4d2c8,1,44,1,0.22328393,1667515645,Regular,0000000000000000000000000000000000000000000000000000000000000000
929551821f24228d8cbc5b3b6760cf0961d0a0afe0c60d7b84dc41c76905f2c6,1,44,1,0.22328393,1664900148,Regular,0000000000000000000000000000000000000000000000000000000000000000
6dbace75253364315d10953f3dcbdced6e6e9665a6df83499291efeb3e516a47,1,44,1,0.22328393,1662284405,Regular,0000000000000000000000000000000000000000000000000000000000000000
2016c85b140727b488f618d01c005d387e212e3843c38560e9610de39e70baad,1,44,1,0.22328393,1659657859,Regular,0000000000000000000000000000000000000000000000000000000000000000
4f7195f89175fd82e42b0f1ec2033823ad6c9d29b714e6c3761fecce910ae658,1,44,1,0.22328393,1657126136,Regular,0000000000000000000000000000000000000000000000000000000000000000
409a7ce724834528569779192c9031a228e230eed412741690f4229cce7e6e32,1,44,1,0.22328393,1654582937,Regular,0000000000000000000000000000000000000000000000000000000000000000
