tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
20bbeda3356bc809b940a221d429db0650b2b1e0ef7303eee2e4ec2da3d0500d,-1,0,1,0.03302529,1685752161,Ticket,a3a5272e6b606e5b24ab54c4ab8a065226a7c2e0666df93d1a0dcc100b523a2a
20bbeda3356bc809b940a221d429db0650b2b1e0ef7303eee2e4ec2da3d0500d,-1,1,1,3.85047166,1685752161,Ticket,a3a5272e6b606e5b24ab54c4ab8a065226a7c2e0666df93d1a0dcc100b523a2a
41ae70d4d0b9f2e42d8926f229beb36f0837adc389790a3bb9f1da8429af4a0c,-1,0,1,0.03302529,1685752161,Ticket,a3a5272e6b606e5b24ab54c4ab8a065226a7c2e0666df93d1a0dcc100b523a2a
41ae70d4d0b9f2e42d8926f229beb36f0837adc389790a3bb9f1da8429af4a0c,-1,1,1,3.85047166,1685752161,Ticket,a3a5272e6b606e5b24ab54c4ab8a065226a7c2e0666df93d1a0dcc100b523a2a
639c770e5959af85a62df22a1c286dc220049d3b43aa077b1ffdd7f84a801df9,-1,0,1,0.03302529,1685752161,Ticket,a3a5272e6b606e5b24ab54c4ab8a065226a7c2e0666df93d1a0dcc100b523a2a
639c770e5959af85a62df22a1c286dc220049d3b43aa077b1ffdd7f84a801df9,-1,1,1,3.85047166,1685752161,Ticket,a3a5272e6b606e5b24ab54c4ab8a065226a7c2e0666df93d1a0dcc100b523a2a
67631132e0c62de8b7f59dc19be8896bc7354812ffb9c474b5a3c249b4b20f84,-1,1,1,3.85047166,1685752161,Ticket,a3a5272e6b606e5b24ab54c4ab8a065226a7c2e0666df93d1a0dcc100b523a2a
67631132e0c62de8b7f59dc19be8896bc7354812ffb9c474b5a3c249b4b20f84,-1,0,1,0.03302529,1685752161,Ticket,a3a5272e6b606e5b24ab54c4ab8a065226a7c2e0666df93d1a0dcc100b523a2a
7168673cae556d82a305adaa60a426ecebbb4ac92793e33010e26237f5f1ec12,-1,0,1,0.03302529,1685752161,Ticket,a3a5272e6b606e5b24ab54c4ab8a065226a7c2e0666df93d1a0dcc100b523a2a
7168673cae556d82a305adaa60a426ecebbb4ac92793e33010e26237f5f1ec12,-1,1,1,3.85047166,1685752161,Ticket,a3a5272e6b606e5b24ab54c4ab8a065226a7c2e0666df93d1a0dcc100b523a2a
967d71b12d5106e35fab5839e49a6c93a9a8749e5e90202b11bf2b7e2399feb0,-1,1,1,3.85047166,1685752161,Ticket,a3a5272e6b606e5b24ab54c4ab8a065226a7c2e0666df93d1a0dcc100b523a2a
967d71b12d5106e35fab5839e49a6c93a9a8749e5e90202b11bf2b7e2399feb0,-1,0,1,0.03302529,1685752161,Ticket,a3a5272e6b606e5b24ab54c4ab8a065226a7c2e0666df93d1a0dcc100b523a2a
b43acf0ab7298f25f7ab2ddfc3cf96beb18fb93f78cb27ba1e5d9a8f45fbbcfb,-1,1,1,3.85047166,1685752161,Ticket,a3a5272e6b606e5b24ab54c4ab8a065226a7c2e0666df93d1a0dcc100b523a2a
b43acf0ab7298f25f7ab2ddfc3cf96beb18fb93f78cb27ba1e5d9a8f45fbbcfb,-1,0,1,0.03302529,1685752161,Ticket,a3a5272e6b606e5b24ab54c4ab8a065226a7c2e0666df93d1a0dcc100b523a2a
b9857df0cd9487234e5e62f98bdb18023ccd0625d2616309d63d3988e6ddd35d,-1,0,1,0.03302529,1685752161,Ticket,a3a5272e6b606e5b24ab54c4ab8a065226a7c2e0666df93d1a0dcc100b523a2a
b9857df0cd9487234e5e62f98bdb18023ccd0625d2616309d63d3988e6ddd35d,-1,1,1,3.85047166,1685752161,Ticket,a3a5272e6b606e5b24ab54c4ab8a065226a7c2e0666df93d1a0dcc100b523a2a
bdf15e186d6293173301f959fa9145de4f5c76e0d5fce48b58d8c9c59a5391d0,-1,1,1,3.85047166,1685752161,Ticket,a3a5272e6b606e5b24ab54c4ab8a065226a7c2e0666df93d1a0dcc100b523a2a
bdf15e186d6293173301f959fa9145de4f5c76e0d5fce48b58d8c9c59a5391d0,-1,0,1,0.03302529,1685752161,Ticket,a3a5272e6b606e5b24ab54c4ab8a065226a7c2e0666df93d1a0dcc100b523a2a
e29c3d2f1d0378a881c413146c4f96acfdad3eaa7246cd1cc5a25979aa39a581,-1,1,1,3.85047166,1685752161,Ticket,a3a5272e6b606e5b24ab54c4ab8a065226a7c2e0666df93d1a0dcc100b523a2a
e29c3d2f1d0378a881c413146c4f96acfdad3eaa7246cd1cc5a25979aa39a581,-1,0,1,0.03302529,1685752161,Ticket,a3a5272e6b606e5b24ab54c4ab8a065226a7c2e0666df93d1a0dcc100b523a2a
e4314b354ece86038bbf3811cb6287593879fd1464e7d4af8be7e9ccce8c5749,-1,0,1,0.03302529,1685752161,Ticket,a3a5272e6b606e5b24ab54c4ab8a065226a7c2e0666df93d1a0dcc100b523a2a
e4314b354ece86038bbf3811cb6287593879fd1464e7d4af8be7e9ccce8c5749,-1,1,1,3.85047166,1685752161,Ticket,a3a5272e6b606e5b24ab54c4ab8a065226a7c2e0666df93d1a0dcc100b523a2a
118bd682a1ced5f79996831a058d0c82a7fd1080966491bdc2c6f574866c06fb,-1,0,1,0.03302529,1685751744,Ticket,a3a5272e6b606e5b24ab54c4ab8a065226a7c2e0666df93d1a0dcc100b523a2a
118bd682a1ced5f79996831a058d0c82a7fd1080966491bdc2c6f574866c06fb,-1,1,1,3.85047166,1685751744,Ticket,a3a5272e6b606e5b24ab54c4ab8a065226a7c2e0666df93d1a0dcc100b523a2a
1d619c06420f35727d092edbf3f16076fd8a5e87518a717ffb01aeb268d43474,-1,0,1,0.03302529,1685751744,Ticket,a3a5272e6b606e5b24ab54c4ab8a065226a7c2e0666df93d1a0dcc100b523a2a
1d619c06420f35727d092edbf3f16076fd8a5e87518a717ffb01aeb268d43474,-1,1,1,3.85047166,1685751744,Ticket,a3a5272e6b606e5b24ab54c4ab8a065226a7c2e0666df93d1a0dcc100b523a2a
3c1d3932e559846c63464ada9ee4eb9fa1838e8b2dfc5d495510e22e4b98a831,-1,0,1,0.03302529,1685751744,Ticket,a3a5272e6b606e5b24ab54c4ab8a065226a7c2e0666df93d1a0dcc100b523a2a
3c1d3932e559846c63464ada9ee4eb9fa1838e8b2dfc5d495510e22e4b98a831,-1,1,1,3.85047166,1685751744,Ticket,a3a5272e6b606e5b24ab54c4ab8a065226a7c2e0666df93d1a0dcc100b523a2a
588bad2754a667ed1284227d522961e73778d4dfe13f85bb21c3161416c71774,-1,0,1,0.03302529,1685751744,Ticket,a3a5272e6b606e5b24ab54c4ab8a065226a7c2e0666df93d1a0dcc100b523a2a
588bad2754a667ed1284227d522961e73778d4dfe13f85bb21c3161416c71774,-1,1,1,3.85047166,1685751744,Ticket,a3a5272e6b606e5b24ab54c4ab8a065226a7c2e0666df93d1a0dcc100b523a2a
b5109fc42dafbf89b8cdcf79a6cbaba6987fbd2e0fbd5640a03a7781d1b460c0,-1,1,1,3.85047166,1685751744,Ticket,a3a5272e6b606e5b24ab54c4ab8a065226a7c2e0666df93d1a0dcc100b523a2a
b5109fc42dafbf89b8cdcf79a6cbaba6987fbd2e0fbd5640a03a7781d1b460c0,-1,0,1,0.03302529,1685751744,Ticket,a3a5272e6b606e5b24ab54c4ab8a065226a7c2e0666df93d1a0dcc100b523a2a
e94af49d489bdef8fe533f92f6cf81d0cbd540337cbb910b8bf2f4e63473a0b9,-1,1,1,3.85047166,1685751744,Ticket,a3a5272e6b606e5b24ab54c4ab8a065226a7c2e0666df93d1a0dcc100b523a2a
e94af49d489bdef8fe533f92f6cf81d0cbd540337cbb910b8bf2f4e63473a0b9,-1,0,1,0.03302529,1685751744,Ticket,a3a5272e6b606e5b24ab54c4ab8a065226a7c2e0666df93d1a0dcc100b523a2a
f5a8ecc398f2d6a7ce4e544a1989ad1a8e271c36a87f28d90f5149e0b8805eea,-1,1,1,3.85047166,1685751744,Ticket,a3a5272e6b606e5b24ab54c4ab8a065226a7c2e0666df93d1a0dcc100b523a2a
f5a8ecc398f2d6a7ce4e544a1989ad1a8e271c36a87f28d90f5149e0b8805eea,-1,0,1,0.03302529,1685751744,Ticket,a3a5272e6b606e5b24ab54c4ab8a065226a7c2e0666df93d1a0dcc100b523a2a
fe923b296439747f7c70d1efb3cda1ffac309c71a5b30ab7020e6e23f10b44df,-1,0,1,0.03302529,1685751744,Ticket,a3a5272e6b606e5b24ab54c4ab8a065226a7c2e0666df93d1a0dcc100b523a2a
fe923b296439747f7c70d1efb3cda1ffac309c71a5b30ab7020e6e23f10b44df,-1,1,1,3.85047166,1685751744,Ticket,a3a5272e6b606e5b24ab54c4ab8a065226a7c2e0666df93d1a0dcc100b523a2a
a3a5272e6b606e5b24ab54c4ab8a065226a7c2e0666df93d1a0dcc100b523a2a,1,9,1,3.85047166,1685751713,Regular,41ae70d4d0b9f2e42d8926f229beb36f0837adc389790a3bb9f1da8429af4a0c
a3a5272e6b606e5b24ab54c4ab8a065226a7c2e0666df93d1a0dcc100b523a2a,1,5,1,3.85047166,1685751713,Regular,b43acf0ab7298f25f7ab2ddfc3cf96beb18fb93f78cb27ba1e5d9a8f45fbbcfb
a3a5272e6b606e5b24ab54c4ab8a065226a7c2e0666df93d1a0dcc100b523a2a,1,6,1,0.03302529,1685751713,Regular,67631132e0c62de8b7f59dc19be8896bc7354812ffb9c474b5a3c249b4b20f84
a3a5272e6b606e5b24ab54c4ab8a065226a7c2e0666df93d1a0dcc100b523a2a,1,7,1,3.85047166,1685751713,Regular,67631132e0c62de8b7f59dc19be8896bc7354812ffb9c474b5a3c249b4b20f84
a3a5272e6b606e5b24ab54c4ab8a065226a7c2e0666df93d1a0dcc100b523a2a,1,26,1,0.03302529,1685751713,Regular,bdf15e186d6293173301f959fa9145de4f5c76e0d5fce48b58d8c9c59a5391d0
a3a5272e6b606e5b24ab54c4ab8a065226a7c2e0666df93d1a0dcc100b523a2a,1,27,1,3.85047166,1685751713,Regular,bdf15e186d6293173301f959fa9145de4f5c76e0d5fce48b58d8c9c59a5391d0
a3a5272e6b606e5b24ab54c4ab8a065226a7c2e0666df93d1a0dcc100b523a2a,1,28,1,0.03302529,1685751713,Regular,639c770e5959af85a62df22a1c286dc220049d3b43aa077b1ffdd7f84a801df9
a3a5272e6b606e5b24ab54c4ab8a065226a7c2e0666df93d1a0dcc100b523a2a,1,32,1,0.03302529,1685751713,Regular,f5a8ecc398f2d6a7ce4e544a1989ad1a8e271c36a87f28d90f5149e0b8805eea
a3a5272e6b606e5b24ab54c4ab8a065226a7c2e0666df93d1a0dcc100b523a2a,1,33,1,3.85047166,1685751713,Regular,f5a8ecc398f2d6a7ce4e544a1989ad1a8e271c36a87f28d90f5149e0b8805eea
a3a5272e6b606e5b24ab54c4ab8a065226a7c2e0666df93d1a0dcc100b523a2a,1,30,1,0.03302529,1685751713,Regular,3c1d3932e559846c63464ada9ee4eb9fa1838e8b2dfc5d495510e22e4b98a831
a3a5272e6b606e5b24ab54c4ab8a065226a7c2e0666df93d1a0dcc100b523a2a,1,31,1,3.85047166,1685751713,Regular,3c1d3932e559846c63464ada9ee4eb9fa1838e8b2dfc5d495510e22e4b98a831
a3a5272e6b606e5b24ab54c4ab8a065226a7c2e0666df93d1a0dcc100b523a2a,1,36,1,0.03302529,1685751713,Regular,20bbeda3356bc809b940a221d429db0650b2b1e0ef7303eee2e4ec2da3d0500d
a3a5272e6b606e5b24ab54c4ab8a065226a7c2e0666df93d1a0dcc100b523a2a,1,37,1,3.85047166,1685751713,Regular,20bbeda3356bc809b940a221d429db0650b2b1e0ef7303eee2e4ec2da3d0500d
a3a5272e6b606e5b24ab54c4ab8a065226a7c2e0666df93d1a0dcc100b523a2a,1,29,1,3.85047166,1685751713,Regular,639c770e5959af85a62df22a1c286dc220049d3b43aa077b1ffdd7f84a801df9
a3a5272e6b606e5b24ab54c4ab8a065226a7c2e0666df93d1a0dcc100b523a2a,1,16,1,0.03302529,1685751713,Regular,118bd682a1ced5f79996831a058d0c82a7fd1080966491bdc2c6f574866c06fb
a3a5272e6b606e5b24ab54c4ab8a065226a7c2e0666df93d1a0dcc100b523a2a,1,17,1,3.85047166,1685751713,Regular,118bd682a1ced5f79996831a058d0c82a7fd1080966491bdc2c6f574866c06fb
a3a5272e6b606e5b24ab54c4ab8a065226a7c2e0666df93d1a0dcc100b523a2a,1,20,1,0.03302529,1685751713,Regular,e94af49d489bdef8fe533f92f6cf81d0cbd540337cbb910b8bf2f4e63473a0b9
a3a5272e6b606e5b24ab54c4ab8a065226a7c2e0666df93d1a0dcc100b523a2a,1,21,1,3.85047166,1685751713,Regular,e94af49d489bdef8fe533f92f6cf81d0cbd540337cbb910b8bf2f4e63473a0b9
a3a5272e6b606e5b24ab54c4ab8a065226a7c2e0666df93d1a0dcc100b523a2a,1,14,1,0.03302529,1685751713,Regular,b5109fc42dafbf89b8cdcf79a6cbaba6987fbd2e0fbd5640a03a7781d1b460c0
a3a5272e6b606e5b24ab54c4ab8a065226a7c2e0666df93d1a0dcc100b523a2a,1,15,1,3.85047166,1685751713,Regular,b5109fc42dafbf89b8cdcf79a6cbaba6987fbd2e0fbd5640a03a7781d1b460c0
a3a5272e6b606e5b24ab54c4ab8a065226a7c2e0666df93d1a0dcc100b523a2a,1,34,1,0.03302529,1685751713,Regular,1d619c06420f35727d092edbf3f16076fd8a5e87518a717ffb01aeb268d43474
a3a5272e6b606e5b24ab54c4ab8a065226a7c2e0666df93d1a0dcc100b523a2a,1,35,1,3.85047166,1685751713,Regular,1d619c06420f35727d092edbf3f16076fd8a5e87518a717ffb01aeb268d43474
a3a5272e6b606e5b24ab54c4ab8a065226a7c2e0666df93d1a0dcc100b523a2a,1,18,1,0.03302529,1685751713,Regular,fe923b296439747f7c70d1efb3cda1ffac309c71a5b30ab7020e6e23f10b44df
a3a5272e6b606e5b24ab54c4ab8a065226a7c2e0666df93d1a0dcc100b523a2a,1,19,1,3.85047166,1685751713,Regular,fe923b296439747f7c70d1efb3cda1ffac309c71a5b30ab7020e6e23f10b44df
a3a5272e6b606e5b24ab54c4ab8a065226a7c2e0666df93d1a0dcc100b523a2a,1,0,1,0.03302529,1685751713,Regular,588bad2754a667ed1284227d522961e73778d4dfe13f85bb21c3161416c71774
a3a5272e6b606e5b24ab54c4ab8a065226a7c2e0666df93d1a0dcc100b523a2a,1,1,1,3.85047166,1685751713,Regular,588bad2754a667ed1284227d522961e73778d4dfe13f85bb21c3161416c71774
a3a5272e6b606e5b24ab54c4ab8a065226a7c2e0666df93d1a0dcc100b523a2a,1,2,1,0.03302529,1685751713,Regular,b9857df0cd9487234e5e62f98bdb18023ccd0625d2616309d63d3988e6ddd35d
a3a5272e6b606e5b24ab54c4ab8a065226a7c2e0666df93d1a0dcc100b523a2a,1,3,1,3.85047166,1685751713,Regular,b9857df0cd9487234e5e62f98bdb18023ccd0625d2616309d63d3988e6ddd35d
a3a5272e6b606e5b24ab54c4ab8a065226a7c2e0666df93d1a0dcc100b523a2a,1,22,1,0.03302529,1685751713,Regular,967d71b12d5106e35fab5839e49a6c93a9a8749e5e90202b11bf2b7e2399feb0
a3a5272e6b606e5b24ab54c4ab8a065226a7c2e0666df93d1a0dcc100b523a2a,1,23,1,3.85047166,1685751713,Regular,967d71b12d5106e35fab5839e49a6c93a9a8749e5e90202b11bf2b7e2399feb0
a3a5272e6b606e5b24ab54c4ab8a065226a7c2e0666df93d1a0dcc100b523a2a,1,12,1,0.03302529,1685751713,Regular,e4314b354ece86038bbf3811cb6287593879fd1464e7d4af8be7e9ccce8c5749
a3a5272e6b606e5b24ab54c4ab8a065226a7c2e0666df93d1a0dcc100b523a2a,1,13,1,3.85047166,1685751713,Regular,e4314b354ece86038bbf3811cb6287593879fd1464e7d4af8be7e9ccce8c5749
a3a5272e6b606e5b24ab54c4ab8a065226a7c2e0666df93d1a0dcc100b523a2a,1,10,1,0.03302529,1685751713,Regular,7168673cae556d82a305adaa60a426ecebbb4ac92793e33010e26237f5f1ec12
a3a5272e6b606e5b24ab54c4ab8a065226a7c2e0666df93d1a0dcc100b523a2a,1,11,1,3.85047166,1685751713,Regular,7168673cae556d82a305adaa60a426ecebbb4ac92793e33010e26237f5f1ec12
a3a5272e6b606e5b24ab54c4ab8a065226a7c2e0666df93d1a0dcc100b523a2a,1,24,1,0.03302529,1685751713,Regular,e29c3d2f1d0378a881c413146c4f96acfdad3eaa7246cd1cc5a25979aa39a581
a3a5272e6b606e5b24ab54c4ab8a065226a7c2e0666df93d1a0dcc100b523a2a,1,25,1,3.85047166,1685751713,Regular,e29c3d2f1d0378a881c413146c4f96acfdad3eaa7246cd1cc5a25979aa39a581
a3a5272e6b606e5b24ab54c4ab8a065226a7c2e0666df93d1a0dcc100b523a2a,1,8,1,0.03302529,1685751713,Regular,41ae70d4d0b9f2e42d8926f229beb36f0837adc389790a3bb9f1da8429af4a0c
a3a5272e6b606e5b24ab54c4ab8a065226a7c2e0666df93d1a0dcc100b523a2a,1,4,1,0.03302529,1685751713,Regular,b43acf0ab7298f25f7ab2ddfc3cf96beb18fb93f78cb27ba1e5d9a8f45fbbcfb
