tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1110a4db17395885f6cef8cc7d77600e3bd65edb7f7026cd542e2768512dd84c,-1,1,1,6.79373234,1706840248,Ticket,3a158a5bc2d2efdab24f169b188eaa0ccbaf93260694fcdb064cbcce2f015b35
1110a4db17395885f6cef8cc7d77600e3bd65edb7f7026cd542e2768512dd84c,-1,0,1,0.03134251,1706840248,Ticket,3a158a5bc2d2efdab24f169b188eaa0ccbaf93260694fcdb064cbcce2f015b35
48c9c3f62fcde8a9395510581b98de8fb16191f81d1af3c4e555bad2a2c5f202,-1,1,1,6.79373234,1706840248,Ticket,3a158a5bc2d2efdab24f169b188eaa0ccbaf93260694fcdb064cbcce2f015b35
48c9c3f62fcde8a9395510581b98de8fb16191f81d1af3c4e555bad2a2c5f202,-1,0,1,0.03134251,1706840248,Ticket,3a158a5bc2d2efdab24f169b188eaa0ccbaf93260694fcdb064cbcce2f015b35
fa9d0f1bdd95b067bcdf0eae5fa4ee427d62d2bca93436ab72b7d7d5d9de3137,-1,1,1,6.79373234,1706840248,Ticket,3a158a5bc2d2efdab24f169b188eaa0ccbaf93260694fcdb064cbcce2f015b35
fa9d0f1bdd95b067bcdf0eae5fa4ee427d62d2bca93436ab72b7d7d5d9de3137,-1,0,1,0.03134251,1706840248,Ticket,3a158a5bc2d2efdab24f169b188eaa0ccbaf93260694fcdb064cbcce2f015b35
3a158a5bc2d2efdab24f169b188eaa0ccbaf93260694fcdb064cbcce2f015b35,1,0,1,0.03134251,1706839933,Regular,1110a4db17395885f6cef8cc7d77600e3bd65edb7f7026cd542e2768512dd84c
3a158a5bc2d2efdab24f169b188eaa0ccbaf93260694fcdb064cbcce2f015b35,1,5,1,6.79373234,1706839933,Regular,48c9c3f62fcde8a9395510581b98de8fb16191f81d1af3c4e555bad2a2c5f202
3a158a5bc2d2efdab24f169b188eaa0ccbaf93260694fcdb064cbcce2f015b35,1,2,1,0.03134251,1706839933,Regular,fa9d0f1bdd95b067bcdf0eae5fa4ee427d62d2bca93436ab72b7d7d5d9de3137
3a158a5bc2d2efdab24f169b188eaa0ccbaf93260694fcdb064cbcce2f015b35,1,3,1,6.79373234,1706839933,Regular,fa9d0f1bdd95b067bcdf0eae5fa4ee427d62d2bca93436ab72b7d7d5d9de3137
3a158a5bc2d2efdab24f169b188eaa0ccbaf93260694fcdb064cbcce2f015b35,1,1,1,6.79373234,1706839933,Regular,1110a4db17395885f6cef8cc7d77600e3bd65edb7f7026cd542e2768512dd84c
3a158a5bc2d2efdab24f169b188eaa0ccbaf93260694fcdb064cbcce2f015b35,1,4,1,0.03134251,1706839933,Regular,48c9c3f62fcde8a9395510581b98de8fb16191f81d1af3c4e555bad2a2c5f202
