tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e8c4f22b960d264a353c8b273cd5df63a5b71b541979531b2b731a7e130f0fe5,-1,1,1,0.03490318,1685527433,Regular,44eb8e65a4d708b1d7150454d9ddd5ce9872d7168bf74cb4dd3aeecd6931ade2
e8c4f22b960d264a353c8b273cd5df63a5b71b541979531b2b731a7e130f0fe5,-1,18,1,5.10585414,1685527433,Regular,44eb8e65a4d708b1d7150454d9ddd5ce9872d7168bf74cb4dd3aeecd6931ade2
e8c4f22b960d264a353c8b273cd5df63a5b71b541979531b2b731a7e130f0fe5,-1,17,1,0.03490318,1685527433,Regular,44eb8e65a4d708b1d7150454d9ddd5ce9872d7168bf74cb4dd3aeecd6931ade2
e8c4f22b960d264a353c8b273cd5df63a5b71b541979531b2b731a7e130f0fe5,-1,16,1,5.10585414,1685527433,Regular,44eb8e65a4d708b1d7150454d9ddd5ce9872d7168bf74cb4dd3aeecd6931ade2
e8c4f22b960d264a353c8b273cd5df63a5b71b541979531b2b731a7e130f0fe5,-1,15,1,0.03490318,1685527433,Regular,44eb8e65a4d708b1d7150454d9ddd5ce9872d7168bf74cb4dd3aeecd6931ade2
e8c4f22b960d264a353c8b273cd5df63a5b71b541979531b2b731a7e130f0fe5,-1,14,1,5.10585414,1685527433,Regular,44eb8e65a4d708b1d7150454d9ddd5ce9872d7168bf74cb4dd3aeecd6931ade2
e8c4f22b960d264a353c8b273cd5df63a5b71b541979531b2b731a7e130f0fe5,-1,13,1,0.03490318,1685527433,Regular,44eb8e65a4d708b1d7150454d9ddd5ce9872d7168bf74cb4dd3aeecd6931ade2
e8c4f22b960d264a353c8b273cd5df63a5b71b541979531b2b731a7e130f0fe5,-1,12,1,5.10585414,1685527433,Regular,44eb8e65a4d708b1d7150454d9ddd5ce9872d7168bf74cb4dd3aeecd6931ade2
e8c4f22b960d264a353c8b273cd5df63a5b71b541979531b2b731a7e130f0fe5,-1,11,1,0.03490318,1685527433,Regular,44eb8e65a4d708b1d7150454d9ddd5ce9872d7168bf74cb4dd3aeecd6931ade2
e8c4f22b960d264a353c8b273cd5df63a5b71b541979531b2b731a7e130f0fe5,-1,10,1,5.10585414,1685527433,Regular,44eb8e65a4d708b1d7150454d9ddd5ce9872d7168bf74cb4dd3aeecd6931ade2
e8c4f22b960d264a353c8b273cd5df63a5b71b541979531b2b731a7e130f0fe5,-1,9,1,0.03490318,1685527433,Regular,44eb8e65a4d708b1d7150454d9ddd5ce9872d7168bf74cb4dd3aeecd6931ade2
e8c4f22b960d264a353c8b273cd5df63a5b71b541979531b2b731a7e130f0fe5,-1,8,1,5.10585414,1685527433,Regular,44eb8e65a4d708b1d7150454d9ddd5ce9872d7168bf74cb4dd3aeecd6931ade2
e8c4f22b960d264a353c8b273cd5df63a5b71b541979531b2b731a7e130f0fe5,-1,7,1,0.03490318,1685527433,Regular,44eb8e65a4d708b1d7150454d9ddd5ce9872d7168bf74cb4dd3aeecd6931ade2
e8c4f22b960d264a353c8b273cd5df63a5b71b541979531b2b731a7e130f0fe5,-1,6,1,5.10585414,1685527433,Regular,44eb8e65a4d708b1d7150454d9ddd5ce9872d7168bf74cb4dd3aeecd6931ade2
e8c4f22b960d264a353c8b273cd5df63a5b71b541979531b2b731a7e130f0fe5,-1,5,1,0.03490318,1685527433,Regular,44eb8e65a4d708b1d7150454d9ddd5ce9872d7168bf74cb4dd3aeecd6931ade2
e8c4f22b960d264a353c8b273cd5df63a5b71b541979531b2b731a7e130f0fe5,-1,4,1,5.10585414,1685527433,Regular,44eb8e65a4d708b1d7150454d9ddd5ce9872d7168bf74cb4dd3aeecd6931ade2
e8c4f22b960d264a353c8b273cd5df63a5b71b541979531b2b731a7e130f0fe5,-1,3,1,0.03490318,1685527433,Regular,44eb8e65a4d708b1d7150454d9ddd5ce9872d7168bf74cb4dd3aeecd6931ade2
e8c4f22b960d264a353c8b273cd5df63a5b71b541979531b2b731a7e130f0fe5,-1,2,1,5.10585414,1685527433,Regular,44eb8e65a4d708b1d7150454d9ddd5ce9872d7168bf74cb4dd3aeecd6931ade2
3436118d7f610d702129738065bd72acda0c5b37526832cf75776e6e98cdd29d,-1,7,1,0.03490318,1685527162,Regular,44eb8e65a4d708b1d7150454d9ddd5ce9872d7168bf74cb4dd3aeecd6931ade2
3436118d7f610d702129738065bd72acda0c5b37526832cf75776e6e98cdd29d,-1,6,1,5.10585414,1685527162,Regular,44eb8e65a4d708b1d7150454d9ddd5ce9872d7168bf74cb4dd3aeecd6931ade2
3436118d7f610d702129738065bd72acda0c5b37526832cf75776e6e98cdd29d,-1,5,1,0.03490318,1685527162,Regular,44eb8e65a4d708b1d7150454d9ddd5ce9872d7168bf74cb4dd3aeecd6931ade2
3436118d7f610d702129738065bd72acda0c5b37526832cf75776e6e98cdd29d,-1,3,1,0.03490318,1685527162,Regular,44eb8e65a4d708b1d7150454d9ddd5ce9872d7168bf74cb4dd3aeecd6931ade2
3436118d7f610d702129738065bd72acda0c5b37526832cf75776e6e98cdd29d,-1,2,1,5.10585414,1685527162,Regular,44eb8e65a4d708b1d7150454d9ddd5ce9872d7168bf74cb4dd3aeecd6931ade2
