tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
45b8b5600a0e57c14a844907d0ee39087bc15f9f5e53361e1872949aadafb3a7,-1,48,1,0.02796241,1719910963,Regular,b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead
45b8b5600a0e57c14a844907d0ee39087bc15f9f5e53361e1872949aadafb3a7,-1,0,1,0.02796241,1719910963,Regular,b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead
45b8b5600a0e57c14a844907d0ee39087bc15f9f5e53361e1872949aadafb3a7,-1,1,1,3.62505108,1719910963,Regular,b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead
45b8b5600a0e57c14a844907d0ee39087bc15f9f5e53361e1872949aadafb3a7,-1,2,1,0.02796241,1719910963,Regular,b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead
45b8b5600a0e57c14a844907d0ee39087bc15f9f5e53361e1872949aadafb3a7,-1,3,1,3.62505108,1719910963,Regular,b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead
45b8b5600a0e57c14a844907d0ee39087bc15f9f5e53361e1872949aadafb3a7,-1,4,1,0.02796241,1719910963,Regular,b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead
45b8b5600a0e57c14a844907d0ee39087bc15f9f5e53361e1872949aadafb3a7,-1,5,1,3.62505108,1719910963,Regular,b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead
45b8b5600a0e57c14a844907d0ee39087bc15f9f5e53361e1872949aadafb3a7,-1,6,1,0.02796241,1719910963,Regular,b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead
45b8b5600a0e57c14a844907d0ee39087bc15f9f5e53361e1872949aadafb3a7,-1,7,1,3.62505108,1719910963,Regular,b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead
45b8b5600a0e57c14a844907d0ee39087bc15f9f5e53361e1872949aadafb3a7,-1,8,1,0.02796241,1719910963,Regular,b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead
45b8b5600a0e57c14a844907d0ee39087bc15f9f5e53361e1872949aadafb3a7,-1,9,1,3.62505108,1719910963,Regular,b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead
45b8b5600a0e57c14a844907d0ee39087bc15f9f5e53361e1872949aadafb3a7,-1,10,1,0.02796241,1719910963,Regular,b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead
45b8b5600a0e57c14a844907d0ee39087bc15f9f5e53361e1872949aadafb3a7,-1,11,1,3.62505108,1719910963,Regular,b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead
45b8b5600a0e57c14a844907d0ee39087bc15f9f5e53361e1872949aadafb3a7,-1,12,1,0.02796241,1719910963,Regular,b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead
45b8b5600a0e57c14a844907d0ee39087bc15f9f5e53361e1872949aadafb3a7,-1,13,1,3.62505108,1719910963,Regular,b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead
45b8b5600a0e57c14a844907d0ee39087bc15f9f5e53361e1872949aadafb3a7,-1,14,1,0.02796241,1719910963,Regular,b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead
45b8b5600a0e57c14a844907d0ee39087bc15f9f5e53361e1872949aadafb3a7,-1,15,1,3.62505108,1719910963,Regular,b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead
45b8b5600a0e57c14a844907d0ee39087bc15f9f5e53361e1872949aadafb3a7,-1,16,1,0.02796241,1719910963,Regular,b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead
45b8b5600a0e57c14a844907d0ee39087bc15f9f5e53361e1872949aadafb3a7,-1,17,1,3.62505108,1719910963,Regular,b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead
45b8b5600a0e57c14a844907d0ee39087bc15f9f5e53361e1872949aadafb3a7,-1,18,1,0.02796241,1719910963,Regular,b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead
45b8b5600a0e57c14a844907d0ee39087bc15f9f5e53361e1872949aadafb3a7,-1,19,1,3.62505108,1719910963,Regular,b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead
45b8b5600a0e57c14a844907d0ee39087bc15f9f5e53361e1872949aadafb3a7,-1,20,1,0.02796241,1719910963,Regular,b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead
45b8b5600a0e57c14a844907d0ee39087bc15f9f5e53361e1872949aadafb3a7,-1,21,1,3.62505108,1719910963,Regular,b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead
45b8b5600a0e57c14a844907d0ee39087bc15f9f5e53361e1872949aadafb3a7,-1,22,1,0.02796241,1719910963,Regular,b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead
45b8b5600a0e57c14a844907d0ee39087bc15f9f5e53361e1872949aadafb3a7,-1,23,1,3.62505108,1719910963,Regular,b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead
45b8b5600a0e57c14a844907d0ee39087bc15f9f5e53361e1872949aadafb3a7,-1,24,1,0.02796241,1719910963,Regular,b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead
45b8b5600a0e57c14a844907d0ee39087bc15f9f5e53361e1872949aadafb3a7,-1,25,1,3.62505108,1719910963,Regular,b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead
45b8b5600a0e57c14a844907d0ee39087bc15f9f5e53361e1872949aadafb3a7,-1,26,1,0.02796241,1719910963,Regular,b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead
