tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c830f5a047836efc40b1fa8f1d81cec8630bf69d76e2405d1ebe7f8156969c6,-1,0,1,4.83372311,1691583973,Ticket,74ee097852aa828004d6c85ba79770c833adf4a6bbc7c498ab7e88da83427b85
1d41b0055ecccc5849752a93b727e50f4dbb8f3baa4ac596db7805cd831377bb,-1,0,1,4.83372311,1691583973,Ticket,74ee097852aa828004d6c85ba79770c833adf4a6bbc7c498ab7e88da83427b85
421c1cab5f178f3ddcf21002ac0695bb2605cacd1f4981b78007c7f07758d320,-1,0,1,4.83372311,1691583973,Ticket,74ee097852aa828004d6c85ba79770c833adf4a6bbc7c498ab7e88da83427b85
77a9fbf541b9efe1cb9386d70fffae80be2a097075390f80a2b50d658bfe391d,-1,0,1,4.83372311,1691583973,Ticket,74ee097852aa828004d6c85ba79770c833adf4a6bbc7c498ab7e88da83427b85
be0217cff4995d6493a50844c70863e739e5a27bbb63593ef0473ca8b2da5e33,-1,0,1,4.83372311,1691583973,Ticket,74ee097852aa828004d6c85ba79770c833adf4a6bbc7c498ab7e88da83427b85
f06ec16b631ab2f59fd78f7200275a093fcb7e0f2780a880b0f5c586f597d1c3,-1,0,1,4.83372311,1691583973,Ticket,74ee097852aa828004d6c85ba79770c833adf4a6bbc7c498ab7e88da83427b85
74ee097852aa828004d6c85ba79770c833adf4a6bbc7c498ab7e88da83427b85,1,4,1,4.83372311,1691583562,Regular,1d41b0055ecccc5849752a93b727e50f4dbb8f3baa4ac596db7805cd831377bb
74ee097852aa828004d6c85ba79770c833adf4a6bbc7c498ab7e88da83427b85,1,2,1,4.83372311,1691583562,Regular,77a9fbf541b9efe1cb9386d70fffae80be2a097075390f80a2b50d658bfe391d
74ee097852aa828004d6c85ba79770c833adf4a6bbc7c498ab7e88da83427b85,1,3,1,4.83372311,1691583562,Regular,be0217cff4995d6493a50844c70863e739e5a27bbb63593ef0473ca8b2da5e33
74ee097852aa828004d6c85ba79770c833adf4a6bbc7c498ab7e88da83427b85,1,0,1,4.83372311,1691583562,Regular,f06ec16b631ab2f59fd78f7200275a093fcb7e0f2780a880b0f5c586f597d1c3
74ee097852aa828004d6c85ba79770c833adf4a6bbc7c498ab7e88da83427b85,1,5,1,4.83372311,1691583562,Regular,421c1cab5f178f3ddcf21002ac0695bb2605cacd1f4981b78007c7f07758d320
74ee097852aa828004d6c85ba79770c833adf4a6bbc7c498ab7e88da83427b85,1,1,1,4.83372311,1691583562,Regular,0c830f5a047836efc40b1fa8f1d81cec8630bf69d76e2405d1ebe7f8156969c6
