tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9defd137632b16544ab767c7312c63218d47ed9b7fbf1598a5d2d3b30c665098,-1,28,1,27.68301495,1660560225,Regular,2e8f184d02611aa4b1f962a22188868bfada84a9aed0fd8e54c2bc0af239290d
2e8f184d02611aa4b1f962a22188868bfada84a9aed0fd8e54c2bc0af239290d,1,28,1,27.68301495,1660542880,Regular,9defd137632b16544ab767c7312c63218d47ed9b7fbf1598a5d2d3b30c665098
08889e88125949a7747256b1ff50513cc269e694fdf0d8a9448fb5925e760c3d,-1,34,1,2.82216317,1659956367,Regular,306d605c2266c630680acf2054088e2976659f6e7fdfcfc2bdb0787d70dd4615
ab104a4965547245f911f575f96caf81ffa54f864d3e73fbd3ee7e806f0023ae,-1,8,1,80.85549324,1659955332,Regular,ede7f442d3d7d95eacf8d9fd0a4d5bdf4617ee7ad6962ca2552a41b7288b4884
306d605c2266c630680acf2054088e2976659f6e7fdfcfc2bdb0787d70dd4615,1,27,1,2.82216317,1659940858,Regular,08889e88125949a7747256b1ff50513cc269e694fdf0d8a9448fb5925e760c3d
ede7f442d3d7d95eacf8d9fd0a4d5bdf4617ee7ad6962ca2552a41b7288b4884,1,14,1,80.85549324,1659940858,Regular,ab104a4965547245f911f575f96caf81ffa54f864d3e73fbd3ee7e806f0023ae
a6666ae1fb5a4e5a468adb2f13b16065532775fdc9397a412cb4e8aa635f5aad,-1,12,1,94.69596257,1659329324,Regular,e3d713878db953d37e45b76da73d9fef835f9389f66cadfbf67a10488a76831e
a6666ae1fb5a4e5a468adb2f13b16065532775fdc9397a412cb4e8aa635f5aad,-1,8,1,114.02386514,1659329324,Regular,07d6b0e7c9f3321aafaf9d16ae511cefa2a45572fd196b1700c8a06d8199f770
a6666ae1fb5a4e5a468adb2f13b16065532775fdc9397a412cb4e8aa635f5aad,-1,10,1,103.92538607,1659329324,Regular,1f072fd8185c43fdc35c11ff2e15aece745a7e013cc2a96c7fbacd2789ae4698
a6666ae1fb5a4e5a468adb2f13b16065532775fdc9397a412cb4e8aa635f5aad,-1,13,1,92.42319599,1659329324,Regular,0cb2fc1d4d61d1a9ed66749fdff2b90ca721e984c4572c635b6f43ec26b5d833
a6666ae1fb5a4e5a468adb2f13b16065532775fdc9397a412cb4e8aa635f5aad,-1,14,1,92.24835417,1659329324,Regular,7839370234505617a34fb11e859399ffd8fe1bb4a715be5c42934dba1e5ec1b3
a6666ae1fb5a4e5a468adb2f13b16065532775fdc9397a412cb4e8aa635f5aad,-1,16,1,59.02483387,1659329324,Regular,72bc1881c7e051ba1a8f3479dbed7989440cc4f8f2585c9583815b3eba4904d0
72bc1881c7e051ba1a8f3479dbed7989440cc4f8f2585c9583815b3eba4904d0,1,13,1,59.02483387,1659328248,Regular,a6666ae1fb5a4e5a468adb2f13b16065532775fdc9397a412cb4e8aa635f5aad
e3d713878db953d37e45b76da73d9fef835f9389f66cadfbf67a10488a76831e,1,18,1,94.69596257,1659328248,Regular,a6666ae1fb5a4e5a468adb2f13b16065532775fdc9397a412cb4e8aa635f5aad
7839370234505617a34fb11e859399ffd8fe1bb4a715be5c42934dba1e5ec1b3,1,29,1,92.24835417,1659327558,Regular,a6666ae1fb5a4e5a468adb2f13b16065532775fdc9397a412cb4e8aa635f5aad
0cb2fc1d4d61d1a9ed66749fdff2b90ca721e984c4572c635b6f43ec26b5d833,1,33,1,92.42319599,1659327369,Regular,a6666ae1fb5a4e5a468adb2f13b16065532775fdc9397a412cb4e8aa635f5aad
07d6b0e7c9f3321aafaf9d16ae511cefa2a45572fd196b1700c8a06d8199f770,1,38,1,114.02386514,1659327253,Regular,a6666ae1fb5a4e5a468adb2f13b16065532775fdc9397a412cb4e8aa635f5aad
1f072fd8185c43fdc35c11ff2e15aece745a7e013cc2a96c7fbacd2789ae4698,1,50,1,103.92538607,1659327253,Regular,a6666ae1fb5a4e5a468adb2f13b16065532775fdc9397a412cb4e8aa635f5aad
6a249ca5e689164b0705b791586f6c6d4590db5a5b47ebcff57537e7b2d8eda5,-1,2,1,380.65376843,1658745723,Regular,f1ed549bc666f22cd0e7e05e2f12d8ef6a17218a6cff8d1b95a5b4d67a6eb4f6
6a249ca5e689164b0705b791586f6c6d4590db5a5b47ebcff57537e7b2d8eda5,-1,3,1,207.62323987,1658745723,Regular,c4a1dc3e18da4135d8872ad85ad2659a375356807880d77034819b115c9a8395
6a249ca5e689164b0705b791586f6c6d4590db5a5b47ebcff57537e7b2d8eda5,-1,5,1,156.55237165,1658745723,Regular,f407cd5249d6776438687dab291d27467c8e0b8361ca11ff8e7410a497806b5a
6a249ca5e689164b0705b791586f6c6d4590db5a5b47ebcff57537e7b2d8eda5,-1,7,1,136.46519963,1658745723,Regular,8e6879a534dc90d4ec2c21d236d3e49a68456c6434f12e46142424c87332decc
6a249ca5e689164b0705b791586f6c6d4590db5a5b47ebcff57537e7b2d8eda5,-1,10,1,124.24032263,1658745723,Regular,787f4db214902cf47d4af466ba41bb1e2921fdbab332e4b9413606aa71931441
6a249ca5e689164b0705b791586f6c6d4590db5a5b47ebcff57537e7b2d8eda5,-1,12,1,115.51199739,1658745723,Regular,8abf7000d40e2966d8a81f9419ceea14713df4fabbe74c7636eebaa4a1b4d47e
6a249ca5e689164b0705b791586f6c6d4590db5a5b47ebcff57537e7b2d8eda5,-1,21,1,61.45726038,1658745723,Regular,f1060eba418cc0470572cdd646ce2166d5a9d9b881b5c9c19957679e7563925e
787f4db214902cf47d4af466ba41bb1e2921fdbab332e4b9413606aa71931441,1,36,1,124.24032263,1658724916,Regular,6a249ca5e689164b0705b791586f6c6d4590db5a5b47ebcff57537e7b2d8eda5
8e6879a534dc90d4ec2c21d236d3e49a68456c6434f12e46142424c87332decc,1,76,1,136.46519963,1658724916,Regular,6a249ca5e689164b0705b791586f6c6d4590db5a5b47ebcff57537e7b2d8eda5
f1060eba418cc0470572cdd646ce2166d5a9d9b881b5c9c19957679e7563925e,1,19,1,61.45726038,1658724916,Regular,6a249ca5e689164b0705b791586f6c6d4590db5a5b47ebcff57537e7b2d8eda5
8abf7000d40e2966d8a81f9419ceea14713df4fabbe74c7636eebaa4a1b4d47e,1,41,1,115.51199739,1658724455,Regular,6a249ca5e689164b0705b791586f6c6d4590db5a5b47ebcff57537e7b2d8eda5
c4a1dc3e18da4135d8872ad85ad2659a375356807880d77034819b115c9a8395,1,59,1,207.62323987,1658724455,Regular,6a249ca5e689164b0705b791586f6c6d4590db5a5b47ebcff57537e7b2d8eda5
f1ed549bc666f22cd0e7e05e2f12d8ef6a17218a6cff8d1b95a5b4d67a6eb4f6,1,71,1,380.65376843,1658724455,Regular,6a249ca5e689164b0705b791586f6c6d4590db5a5b47ebcff57537e7b2d8eda5
f407cd5249d6776438687dab291d27467c8e0b8361ca11ff8e7410a497806b5a,1,43,1,156.55237165,1658724455,Regular,6a249ca5e689164b0705b791586f6c6d4590db5a5b47ebcff57537e7b2d8eda5
