tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
df9d71173940396a627e0728da81edc9ff4176af9352b823a719d5c57a7bb5c8,-1,1,1,1.96700202,1661570653,Ticket,b0ea932afd91733c9c7e2bebde24fbaaed173614a3f1792137d65341b9c7eddd
df9d71173940396a627e0728da81edc9ff4176af9352b823a719d5c57a7bb5c8,-1,0,1,0.03305218,1661570653,Ticket,b0ea932afd91733c9c7e2bebde24fbaaed173614a3f1792137d65341b9c7eddd
dd6902388266cbc154ae63a8db76a594f8d0d5f0ffff285b393a5b021ff52af7,-1,1,1,1.96700202,1661570603,Ticket,b0ea932afd91733c9c7e2bebde24fbaaed173614a3f1792137d65341b9c7eddd
dd6902388266cbc154ae63a8db76a594f8d0d5f0ffff285b393a5b021ff52af7,-1,0,1,0.03305218,1661570603,Ticket,b0ea932afd91733c9c7e2bebde24fbaaed173614a3f1792137d65341b9c7eddd
4e8316b165d14a0c71dc14de13da25ac367517c190a4a600f376450af587af48,-1,0,1,0.03305218,1661570111,Ticket,b0ea932afd91733c9c7e2bebde24fbaaed173614a3f1792137d65341b9c7eddd
4e8316b165d14a0c71dc14de13da25ac367517c190a4a600f376450af587af48,-1,1,1,1.96700202,1661570111,Ticket,b0ea932afd91733c9c7e2bebde24fbaaed173614a3f1792137d65341b9c7eddd
f80b36fb9d2e3af53c454c1f2e8e7b5ebfe32bea25d136be25d63a5f08f4d488,-1,1,1,1.96700202,1661570111,Ticket,b0ea932afd91733c9c7e2bebde24fbaaed173614a3f1792137d65341b9c7eddd
f80b36fb9d2e3af53c454c1f2e8e7b5ebfe32bea25d136be25d63a5f08f4d488,-1,0,1,0.03305218,1661570111,Ticket,b0ea932afd91733c9c7e2bebde24fbaaed173614a3f1792137d65341b9c7eddd
4c945a0ee0c730085fe07f8a7fbc3be06731b2dc8eab05a184df83e731180b1d,-1,1,1,1.96700202,1661569378,Ticket,b0ea932afd91733c9c7e2bebde24fbaaed173614a3f1792137d65341b9c7eddd
4c945a0ee0c730085fe07f8a7fbc3be06731b2dc8eab05a184df83e731180b1d,-1,0,1,0.03305218,1661569378,Ticket,b0ea932afd91733c9c7e2bebde24fbaaed173614a3f1792137d65341b9c7eddd
91822125482c3c7612a615915d89d3045c698905dce9776be9cf9764d5ea67aa,-1,1,1,1.96700202,1661568957,Ticket,b0ea932afd91733c9c7e2bebde24fbaaed173614a3f1792137d65341b9c7eddd
91822125482c3c7612a615915d89d3045c698905dce9776be9cf9764d5ea67aa,-1,0,1,0.03305218,1661568957,Ticket,b0ea932afd91733c9c7e2bebde24fbaaed173614a3f1792137d65341b9c7eddd
92e1003289dd61746bf5c47671de02984e188e960846650481a064af50539e41,-1,1,1,1.96700202,1661568926,Ticket,b0ea932afd91733c9c7e2bebde24fbaaed173614a3f1792137d65341b9c7eddd
92e1003289dd61746bf5c47671de02984e188e960846650481a064af50539e41,-1,0,1,0.03305218,1661568926,Ticket,b0ea932afd91733c9c7e2bebde24fbaaed173614a3f1792137d65341b9c7eddd
ddfabb05e8fb36fe35860c2fb266dfed70b879a56f31ae86519c47d4fd5c657e,-1,1,1,1.96700202,1661568926,Ticket,b0ea932afd91733c9c7e2bebde24fbaaed173614a3f1792137d65341b9c7eddd
ddfabb05e8fb36fe35860c2fb266dfed70b879a56f31ae86519c47d4fd5c657e,-1,0,1,0.03305218,1661568926,Ticket,b0ea932afd91733c9c7e2bebde24fbaaed173614a3f1792137d65341b9c7eddd
