tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
17f50fbf33402663db241c37a8df2bd8d233a81d78bcf1e782bb264e3c8fccb2,-1,0,1,0.03431436,1683784032,Ticket,8e827eef6ddf64ac6fcde0177eba05ea3bc6cb1c1c5bf50e1e0c0ac674b62c8f
17f50fbf33402663db241c37a8df2bd8d233a81d78bcf1e782bb264e3c8fccb2,-1,1,1,5.17090614,1683784032,Ticket,8e827eef6ddf64ac6fcde0177eba05ea3bc6cb1c1c5bf50e1e0c0ac674b62c8f
5e2f5d11b57ecc8ed6f5d71c089d5e315cbc4c715f9a47a56deae67c659183be,-1,1,1,5.17090614,1683784032,Ticket,8e827eef6ddf64ac6fcde0177eba05ea3bc6cb1c1c5bf50e1e0c0ac674b62c8f
5e2f5d11b57ecc8ed6f5d71c089d5e315cbc4c715f9a47a56deae67c659183be,-1,0,1,0.03431436,1683784032,Ticket,8e827eef6ddf64ac6fcde0177eba05ea3bc6cb1c1c5bf50e1e0c0ac674b62c8f
a13b93916f9118fbbe14ec29ee9be3cbcb47d2612e30f081afca417bb23a2910,-1,1,1,5.17090614,1683784032,Ticket,8e827eef6ddf64ac6fcde0177eba05ea3bc6cb1c1c5bf50e1e0c0ac674b62c8f
a13b93916f9118fbbe14ec29ee9be3cbcb47d2612e30f081afca417bb23a2910,-1,0,1,0.03431436,1683784032,Ticket,8e827eef6ddf64ac6fcde0177eba05ea3bc6cb1c1c5bf50e1e0c0ac674b62c8f
8e827eef6ddf64ac6fcde0177eba05ea3bc6cb1c1c5bf50e1e0c0ac674b62c8f,1,2,1,0.03431436,1683783637,Regular,a13b93916f9118fbbe14ec29ee9be3cbcb47d2612e30f081afca417bb23a2910
8e827eef6ddf64ac6fcde0177eba05ea3bc6cb1c1c5bf50e1e0c0ac674b62c8f,1,3,1,5.17090614,1683783637,Regular,a13b93916f9118fbbe14ec29ee9be3cbcb47d2612e30f081afca417bb23a2910
8e827eef6ddf64ac6fcde0177eba05ea3bc6cb1c1c5bf50e1e0c0ac674b62c8f,1,5,1,5.17090614,1683783637,Regular,17f50fbf33402663db241c37a8df2bd8d233a81d78bcf1e782bb264e3c8fccb2
8e827eef6ddf64ac6fcde0177eba05ea3bc6cb1c1c5bf50e1e0c0ac674b62c8f,1,0,1,0.03431436,1683783637,Regular,5e2f5d11b57ecc8ed6f5d71c089d5e315cbc4c715f9a47a56deae67c659183be
8e827eef6ddf64ac6fcde0177eba05ea3bc6cb1c1c5bf50e1e0c0ac674b62c8f,1,4,1,0.03431436,1683783637,Regular,17f50fbf33402663db241c37a8df2bd8d233a81d78bcf1e782bb264e3c8fccb2
8e827eef6ddf64ac6fcde0177eba05ea3bc6cb1c1c5bf50e1e0c0ac674b62c8f,1,1,1,5.17090614,1683783637,Regular,5e2f5d11b57ecc8ed6f5d71c089d5e315cbc4c715f9a47a56deae67c659183be
