tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
49ae0b1536644ea95ca717df263e55be851eca71bd306039ffa2637f4ef8e6e2,-1,11,1,2.00879834,1715849053,Regular,560581dd6f6a289f7302f27e2b76b8662b05b591c34b1c6aa8d3c459eb603cca
49ae0b1536644ea95ca717df263e55be851eca71bd306039ffa2637f4ef8e6e2,-1,5,1,2.00879834,1715849053,Regular,560581dd6f6a289f7302f27e2b76b8662b05b591c34b1c6aa8d3c459eb603cca
49ae0b1536644ea95ca717df263e55be851eca71bd306039ffa2637f4ef8e6e2,-1,4,1,0.02629438,1715849053,Regular,560581dd6f6a289f7302f27e2b76b8662b05b591c34b1c6aa8d3c459eb603cca
49ae0b1536644ea95ca717df263e55be851eca71bd306039ffa2637f4ef8e6e2,-1,10,1,0.02629438,1715849053,Regular,560581dd6f6a289f7302f27e2b76b8662b05b591c34b1c6aa8d3c459eb603cca
49ae0b1536644ea95ca717df263e55be851eca71bd306039ffa2637f4ef8e6e2,-1,9,1,2.00879834,1715849053,Regular,560581dd6f6a289f7302f27e2b76b8662b05b591c34b1c6aa8d3c459eb603cca
49ae0b1536644ea95ca717df263e55be851eca71bd306039ffa2637f4ef8e6e2,-1,8,1,0.02629438,1715849053,Regular,560581dd6f6a289f7302f27e2b76b8662b05b591c34b1c6aa8d3c459eb603cca
49ae0b1536644ea95ca717df263e55be851eca71bd306039ffa2637f4ef8e6e2,-1,7,1,2.00879834,1715849053,Regular,560581dd6f6a289f7302f27e2b76b8662b05b591c34b1c6aa8d3c459eb603cca
49ae0b1536644ea95ca717df263e55be851eca71bd306039ffa2637f4ef8e6e2,-1,6,1,0.02629438,1715849053,Regular,560581dd6f6a289f7302f27e2b76b8662b05b591c34b1c6aa8d3c459eb603cca
23a7917a37ab0df724eb728af06ab3655dc995757dac065feeb864b813ab7744,-1,0,1,0.02629438,1715658062,Ticket,560581dd6f6a289f7302f27e2b76b8662b05b591c34b1c6aa8d3c459eb603cca
23a7917a37ab0df724eb728af06ab3655dc995757dac065feeb864b813ab7744,-1,1,1,2.00879834,1715658062,Ticket,560581dd6f6a289f7302f27e2b76b8662b05b591c34b1c6aa8d3c459eb603cca
32f4124c50ff1a70e87c66d26f9535bfc75cea8122e56602cccf58a8f0b0d25d,-1,0,1,0.02629438,1715658062,Ticket,560581dd6f6a289f7302f27e2b76b8662b05b591c34b1c6aa8d3c459eb603cca
32f4124c50ff1a70e87c66d26f9535bfc75cea8122e56602cccf58a8f0b0d25d,-1,1,1,2.00879834,1715658062,Ticket,560581dd6f6a289f7302f27e2b76b8662b05b591c34b1c6aa8d3c459eb603cca
3ff2245d0dcc93fe7fb7f0c187a01d26a31a91bc833cfc86d896932a18f75f71,-1,0,1,0.02629438,1715658062,Ticket,560581dd6f6a289f7302f27e2b76b8662b05b591c34b1c6aa8d3c459eb603cca
3ff2245d0dcc93fe7fb7f0c187a01d26a31a91bc833cfc86d896932a18f75f71,-1,1,1,2.00879834,1715658062,Ticket,560581dd6f6a289f7302f27e2b76b8662b05b591c34b1c6aa8d3c459eb603cca
4162dff36c2315b87319bad8c7ea5fc67d700f7aca5be7363af6067789a55ef0,-1,0,1,0.02629438,1715658062,Ticket,560581dd6f6a289f7302f27e2b76b8662b05b591c34b1c6aa8d3c459eb603cca
4162dff36c2315b87319bad8c7ea5fc67d700f7aca5be7363af6067789a55ef0,-1,1,1,2.00879834,1715658062,Ticket,560581dd6f6a289f7302f27e2b76b8662b05b591c34b1c6aa8d3c459eb603cca
484a195f450a951a0d15f5f5a8363cf68bb684874eb0094404a546690fe9e8c0,-1,0,1,0.02629438,1715658062,Ticket,560581dd6f6a289f7302f27e2b76b8662b05b591c34b1c6aa8d3c459eb603cca
484a195f450a951a0d15f5f5a8363cf68bb684874eb0094404a546690fe9e8c0,-1,1,1,2.00879834,1715658062,Ticket,560581dd6f6a289f7302f27e2b76b8662b05b591c34b1c6aa8d3c459eb603cca
