tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1e1d27c46ba57ebfe0d9c2815af3d7060db92374d66670ba5199f997daa5d44b,-1,1,1,10.6150035,1701359483,Ticket,a379ef0c07c7fb0f5c5d73cd2247e00b3f517684430502d84be8eeadbe5cffb0
1e1d27c46ba57ebfe0d9c2815af3d7060db92374d66670ba5199f997daa5d44b,-1,0,1,0.03297788,1701359483,Ticket,a379ef0c07c7fb0f5c5d73cd2247e00b3f517684430502d84be8eeadbe5cffb0
23fe4811046bb3539732be7b164023ed1cc94df6992ff8bdddaa674677947096,-1,0,1,0.03297788,1701359483,Ticket,a379ef0c07c7fb0f5c5d73cd2247e00b3f517684430502d84be8eeadbe5cffb0
23fe4811046bb3539732be7b164023ed1cc94df6992ff8bdddaa674677947096,-1,1,1,10.6150035,1701359483,Ticket,a379ef0c07c7fb0f5c5d73cd2247e00b3f517684430502d84be8eeadbe5cffb0
37b4669fb09eeb8a08490edaa3bd407254eacf3a0220d86c00f41c87afe1a1c3,-1,0,1,0.03297788,1701359483,Ticket,a379ef0c07c7fb0f5c5d73cd2247e00b3f517684430502d84be8eeadbe5cffb0
37b4669fb09eeb8a08490edaa3bd407254eacf3a0220d86c00f41c87afe1a1c3,-1,1,1,10.6150035,1701359483,Ticket,a379ef0c07c7fb0f5c5d73cd2247e00b3f517684430502d84be8eeadbe5cffb0
ddc30724b74e04c2bffccec90ea7c0145fc21137ea51992ec23e06f3377c7ced,-1,0,1,0.03297788,1701359483,Ticket,a379ef0c07c7fb0f5c5d73cd2247e00b3f517684430502d84be8eeadbe5cffb0
ddc30724b74e04c2bffccec90ea7c0145fc21137ea51992ec23e06f3377c7ced,-1,1,1,10.6150035,1701359483,Ticket,a379ef0c07c7fb0f5c5d73cd2247e00b3f517684430502d84be8eeadbe5cffb0
e5b0b8b151520a4a402bbaf7001e1aa95bed9b31250fffd5ea30a7e48a7ba8bd,-1,1,1,10.6150035,1701359483,Ticket,a379ef0c07c7fb0f5c5d73cd2247e00b3f517684430502d84be8eeadbe5cffb0
e5b0b8b151520a4a402bbaf7001e1aa95bed9b31250fffd5ea30a7e48a7ba8bd,-1,0,1,0.03297788,1701359483,Ticket,a379ef0c07c7fb0f5c5d73cd2247e00b3f517684430502d84be8eeadbe5cffb0
a379ef0c07c7fb0f5c5d73cd2247e00b3f517684430502d84be8eeadbe5cffb0,1,0,1,0.03297788,1701359063,Regular,37b4669fb09eeb8a08490edaa3bd407254eacf3a0220d86c00f41c87afe1a1c3
a379ef0c07c7fb0f5c5d73cd2247e00b3f517684430502d84be8eeadbe5cffb0,1,5,1,10.6150035,1701359063,Regular,1e1d27c46ba57ebfe0d9c2815af3d7060db92374d66670ba5199f997daa5d44b
a379ef0c07c7fb0f5c5d73cd2247e00b3f517684430502d84be8eeadbe5cffb0,1,6,1,0.03297788,1701359063,Regular,e5b0b8b151520a4a402bbaf7001e1aa95bed9b31250fffd5ea30a7e48a7ba8bd
a379ef0c07c7fb0f5c5d73cd2247e00b3f517684430502d84be8eeadbe5cffb0,1,7,1,10.6150035,1701359063,Regular,e5b0b8b151520a4a402bbaf7001e1aa95bed9b31250fffd5ea30a7e48a7ba8bd
a379ef0c07c7fb0f5c5d73cd2247e00b3f517684430502d84be8eeadbe5cffb0,1,2,1,0.03297788,1701359063,Regular,ddc30724b74e04c2bffccec90ea7c0145fc21137ea51992ec23e06f3377c7ced
a379ef0c07c7fb0f5c5d73cd2247e00b3f517684430502d84be8eeadbe5cffb0,1,8,1,0.03297788,1701359063,Regular,23fe4811046bb3539732be7b164023ed1cc94df6992ff8bdddaa674677947096
a379ef0c07c7fb0f5c5d73cd2247e00b3f517684430502d84be8eeadbe5cffb0,1,3,1,10.6150035,1701359063,Regular,ddc30724b74e04c2bffccec90ea7c0145fc21137ea51992ec23e06f3377c7ced
a379ef0c07c7fb0f5c5d73cd2247e00b3f517684430502d84be8eeadbe5cffb0,1,9,1,10.6150035,1701359063,Regular,23fe4811046bb3539732be7b164023ed1cc94df6992ff8bdddaa674677947096
a379ef0c07c7fb0f5c5d73cd2247e00b3f517684430502d84be8eeadbe5cffb0,1,1,1,10.6150035,1701359063,Regular,37b4669fb09eeb8a08490edaa3bd407254eacf3a0220d86c00f41c87afe1a1c3
a379ef0c07c7fb0f5c5d73cd2247e00b3f517684430502d84be8eeadbe5cffb0,1,4,1,0.03297788,1701359063,Regular,1e1d27c46ba57ebfe0d9c2815af3d7060db92374d66670ba5199f997daa5d44b
