tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c546760eb4c8a860edcbf0694e711d6add98acfa680e1002275ddd7d91def70,-1,0,1,2.26672157,1668497557,Ticket,dcf31f67ada66ba562301d76dc3012d23b87a33eb155aafb67821f22bef6e202
c77b62b3e20efc87ae1b1aba9a06961f8da940dd12a01c497621044a9b1769e2,-1,0,1,2.26672157,1668497514,Ticket,dcf31f67ada66ba562301d76dc3012d23b87a33eb155aafb67821f22bef6e202
7432d6c048493cebfc5ba3f9b2185bbc8e17fb024d0ead57b26b18ac3c2c739b,-1,0,1,2.26672157,1668496187,Ticket,dcf31f67ada66ba562301d76dc3012d23b87a33eb155aafb67821f22bef6e202
e7043a9c064663ccf2d6323bedf709f52cf10fde1aaf1bc2faa4e6151ef680af,-1,0,1,2.26672157,1668495438,Ticket,dcf31f67ada66ba562301d76dc3012d23b87a33eb155aafb67821f22bef6e202
24f17056c3ddedae97282487135ba68c025a2ce5a687312a19c8299a41aaa3db,-1,0,1,2.26672157,1668495267,Ticket,dcf31f67ada66ba562301d76dc3012d23b87a33eb155aafb67821f22bef6e202
ec8d47aed166db89d3b452b8cb0622b57dee93f59235dd586bcaedae9f8321fa,-1,0,1,2.26672157,1668495267,Ticket,dcf31f67ada66ba562301d76dc3012d23b87a33eb155aafb67821f22bef6e202
90ab4c5b448cc1717e1e3990bef15c2940528641cf4f1ae54a62de8ceded989d,-1,0,1,2.26672157,1668495242,Ticket,dcf31f67ada66ba562301d76dc3012d23b87a33eb155aafb67821f22bef6e202
69d81a3a9262f994b060b588e3d077894bc6224809a61d97775b5eda6054f794,-1,0,1,2.26672157,1668493836,Ticket,dcf31f67ada66ba562301d76dc3012d23b87a33eb155aafb67821f22bef6e202
dfdb237fbf5931e50737d74bb65af2073d04be23b298b15a90226734351ac46b,-1,0,1,2.26672157,1668493693,Ticket,dcf31f67ada66ba562301d76dc3012d23b87a33eb155aafb67821f22bef6e202
f64cc44df42019839a60c658af5f8af0f5ecc5ef808a5c297c944107e306e1a0,-1,0,1,2.26672157,1668493693,Ticket,dcf31f67ada66ba562301d76dc3012d23b87a33eb155aafb67821f22bef6e202
3b6a3dcdbbf7637c25a2f97bcf0d4c6badc69c91ea45cb399b9b5f4dce260080,-1,0,1,2.26672157,1668493400,Ticket,dcf31f67ada66ba562301d76dc3012d23b87a33eb155aafb67821f22bef6e202
4e48e6f52fedc18606d84e397161ee4fe01e14ee4a473d114e2eaa0aaeb7481a,-1,0,1,2.26672157,1668493400,Ticket,dcf31f67ada66ba562301d76dc3012d23b87a33eb155aafb67821f22bef6e202
757b0849a19dcd5c233e11f30b9ad7722414b7172171c956caab3680433d70af,-1,0,1,2.26672157,1668492976,Ticket,dcf31f67ada66ba562301d76dc3012d23b87a33eb155aafb67821f22bef6e202
e6df231cad33fe39586e632158503a28745421aeaf4c0810d37f077066336dc5,-1,0,1,2.26672157,1668492830,Ticket,dcf31f67ada66ba562301d76dc3012d23b87a33eb155aafb67821f22bef6e202
293a505cf2e1b20ec2dcc498fbfa1707033c5a2dfd424b70e0f4674a548e25b2,-1,0,1,2.26672157,1668491420,Ticket,dcf31f67ada66ba562301d76dc3012d23b87a33eb155aafb67821f22bef6e202
c3085250bb0b65486642d8382dfd679691958ae7312470a6b74bf6d2f6dae622,-1,0,1,2.26672157,1668491420,Ticket,dcf31f67ada66ba562301d76dc3012d23b87a33eb155aafb67821f22bef6e202
89e4a2bb04f0b59c7cfb5425201da39e2b39b4b982a5d71df558ce9680f7e91c,-1,0,1,2.26672157,1668491397,Ticket,dcf31f67ada66ba562301d76dc3012d23b87a33eb155aafb67821f22bef6e202
fc92cc4c79856a91e2f795233dede64883cb1b75a63c181989ea5ce0e890923e,-1,0,1,2.26672157,1668491397,Ticket,dcf31f67ada66ba562301d76dc3012d23b87a33eb155aafb67821f22bef6e202
4f728d6058cf6a4bacacb30e977dd74a051d1f2555b79117097bbb004eabb8d5,-1,0,1,2.26672157,1668490896,Ticket,dcf31f67ada66ba562301d76dc3012d23b87a33eb155aafb67821f22bef6e202
25bed94e8a229ba06e4f965d250bc85f5d711fa34b36ba437ccb3d85fa2097e2,-1,0,1,2.26672157,1668490338,Ticket,dcf31f67ada66ba562301d76dc3012d23b87a33eb155aafb67821f22bef6e202
2ae86910855abe8190c2629134a275ef7d5364f166e017c653eaf477dab06332,-1,0,1,2.26672157,1668490338,Ticket,dcf31f67ada66ba562301d76dc3012d23b87a33eb155aafb67821f22bef6e202
d07f120690dece7c43c443616c1c7c76c5e1b9661f1b6ca03c323f1154bb38de,-1,0,1,2.26672157,1668489176,Ticket,dcf31f67ada66ba562301d76dc3012d23b87a33eb155aafb67821f22bef6e202
73993756cd47db59081b56af0775cd29f0318385906121c6b863a66f6f2e20a2,-1,0,1,2.26672157,1668487081,Ticket,dcf31f67ada66ba562301d76dc3012d23b87a33eb155aafb67821f22bef6e202
8eae2201894d2d888bd1a98240ddd09417263e8d964ffab65ee8124f92b17125,-1,0,1,2.26672157,1668487029,Ticket,dcf31f67ada66ba562301d76dc3012d23b87a33eb155aafb67821f22bef6e202
9ac5250c2fefddc2ae9a48aba54c83726f3941eff1fb56bfc7985d7b9de56652,-1,0,1,2.26672157,1668486186,Ticket,dcf31f67ada66ba562301d76dc3012d23b87a33eb155aafb67821f22bef6e202
057ffd8eabe2a68a09961d580879676372fd882e831ade03cb20f05ce022248e,-1,0,1,2.26672157,1668484797,Ticket,dcf31f67ada66ba562301d76dc3012d23b87a33eb155aafb67821f22bef6e202
e8f6232b08f493192cbae07c2c9be05ed50faaf2bd11fa4d3dede7fa7e2cc552,-1,0,1,2.26672157,1668484690,Ticket,dcf31f67ada66ba562301d76dc3012d23b87a33eb155aafb67821f22bef6e202
f3c02a17e7f188e9ffd1d3fe5b2d3206cbcf6094fceed10b3b97e62497b0b321,-1,0,1,2.26672157,1668484690,Ticket,dcf31f67ada66ba562301d76dc3012d23b87a33eb155aafb67821f22bef6e202
ca18de48a13de708ba1d0c0d9c05062ba8925b48dbc688ea2021b6c46b39e275,-1,0,1,2.26672157,1668484583,Ticket,dcf31f67ada66ba562301d76dc3012d23b87a33eb155aafb67821f22bef6e202
a8a351050edf7df2923d41be80045fe3ee004d4e69228e419a29df2f7c4a0a48,-1,0,1,2.26672157,1668483989,Ticket,dcf31f67ada66ba562301d76dc3012d23b87a33eb155aafb67821f22bef6e202
cfc92a57db10424cca3caeffd96e4a3d34333cdeb910f2736a422c3b4cbcc08b,-1,0,1,2.26672157,1668483989,Ticket,dcf31f67ada66ba562301d76dc3012d23b87a33eb155aafb67821f22bef6e202
96f5b03c6607dc53d49f277e64683821b124fa7e326d9d94d032ca5fd51a9576,-1,0,1,2.26672157,1668483946,Ticket,dcf31f67ada66ba562301d76dc3012d23b87a33eb155aafb67821f22bef6e202
9738b0f8af393b290162996d90a1f557d0579e4ebd712fd4e5c8541087594fa0,-1,0,1,2.26672157,1668483946,Ticket,dcf31f67ada66ba562301d76dc3012d23b87a33eb155aafb67821f22bef6e202
b311f698ed11a07182a24548b5c474da0701cf56c4f175e7b891d039d2250374,-1,0,1,2.26672157,1668483841,Ticket,dcf31f67ada66ba562301d76dc3012d23b87a33eb155aafb67821f22bef6e202
2d60acc7ba031f84f81b5c79dcb4c594606de4fdf41fe375d8a51dce44465609,-1,0,1,2.26672157,1668483635,Ticket,dcf31f67ada66ba562301d76dc3012d23b87a33eb155aafb67821f22bef6e202
9d17a98dd0a82e0d29995b51ae99254159fe3ef437253db7878e24c8f76e0f28,-1,0,1,2.26672157,1668483635,Ticket,dcf31f67ada66ba562301d76dc3012d23b87a33eb155aafb67821f22bef6e202
