tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0404e5567df81630b64c096e1071f3c7ac4fa723656a8ff868152f2750b2fed2,-1,0,1,0.03302529,1685747617,Ticket,726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af
0404e5567df81630b64c096e1071f3c7ac4fa723656a8ff868152f2750b2fed2,-1,1,1,3.85047166,1685747617,Ticket,726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af
0804f83968d4e84591eae63c99ea046a0f4c466e79ea13271ea9c8e18c1586d8,-1,0,1,0.03302529,1685747617,Ticket,726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af
0804f83968d4e84591eae63c99ea046a0f4c466e79ea13271ea9c8e18c1586d8,-1,1,1,3.85047166,1685747617,Ticket,726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af
1544d6dc2716ed634bbbe8e7e27ec82e04d11dcc4f7b41e2e3c45c1b4a2b936e,-1,0,1,0.03302529,1685747617,Ticket,726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af
1544d6dc2716ed634bbbe8e7e27ec82e04d11dcc4f7b41e2e3c45c1b4a2b936e,-1,1,1,3.85047166,1685747617,Ticket,726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af
25ceab9fff0884296901914541b032883bbdbe31905207b53596fa98a6dda82b,-1,0,1,0.03302529,1685747617,Ticket,726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af
25ceab9fff0884296901914541b032883bbdbe31905207b53596fa98a6dda82b,-1,1,1,3.85047166,1685747617,Ticket,726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af
3378e563d91ac0237aba9c303ed471e59725d72562b3aafc513b953bfaa3a159,-1,1,1,3.85047166,1685747617,Ticket,726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af
3378e563d91ac0237aba9c303ed471e59725d72562b3aafc513b953bfaa3a159,-1,0,1,0.03302529,1685747617,Ticket,726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af
7c8a8b801612f106a8db984c841b998b9ce617332b42862e3a8249a890144d16,-1,0,1,0.03302529,1685747617,Ticket,726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af
7c8a8b801612f106a8db984c841b998b9ce617332b42862e3a8249a890144d16,-1,1,1,3.85047166,1685747617,Ticket,726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af
a3e3459078172dc3bbdc1d89ae930e1de4cb5ae44bc4ab1b048d84b1b9922d43,-1,1,1,3.85047166,1685747617,Ticket,726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af
a3e3459078172dc3bbdc1d89ae930e1de4cb5ae44bc4ab1b048d84b1b9922d43,-1,0,1,0.03302529,1685747617,Ticket,726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af
b94cd798203c8f56d610865793aa053834f28d2196d223b348b45d58e535724b,-1,0,1,0.03302529,1685747617,Ticket,726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af
b94cd798203c8f56d610865793aa053834f28d2196d223b348b45d58e535724b,-1,1,1,3.85047166,1685747617,Ticket,726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af
dbe123b3a9f27215b5d8f4764468bac8f012489975d996571a44cc43a8bedd1a,-1,1,1,3.85047166,1685747617,Ticket,726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af
dbe123b3a9f27215b5d8f4764468bac8f012489975d996571a44cc43a8bedd1a,-1,0,1,0.03302529,1685747617,Ticket,726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af
eccf9d4aa4f398c4982513e24b677364d341fd410f32422179518656ebb36196,-1,0,1,0.03302529,1685747617,Ticket,726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af
eccf9d4aa4f398c4982513e24b677364d341fd410f32422179518656ebb36196,-1,1,1,3.85047166,1685747617,Ticket,726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af
f1a1b548ffe570254ffbcd250672699894b87b2c153847d13b6a0e18918766d2,-1,0,1,0.03302529,1685747617,Ticket,726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af
f1a1b548ffe570254ffbcd250672699894b87b2c153847d13b6a0e18918766d2,-1,1,1,3.85047166,1685747617,Ticket,726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af
a0b22811771fab14374358d67ad5160d6b931735e6c6f583206960082c09a39f,-1,0,1,0.03302529,1685747555,Ticket,726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af
a0b22811771fab14374358d67ad5160d6b931735e6c6f583206960082c09a39f,-1,1,1,3.85047166,1685747555,Ticket,726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af
c2f3a2b3226ecd91581a78eb7047873e93b28a60f688c54eca8c9f1429195969,-1,1,1,3.85047166,1685747555,Ticket,726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af
c2f3a2b3226ecd91581a78eb7047873e93b28a60f688c54eca8c9f1429195969,-1,0,1,0.03302529,1685747555,Ticket,726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af
fabe3e0c8fcb03a9783050b8742e08bf390a6887388643adcc406b444fd8ea58,-1,1,1,3.85047166,1685747555,Ticket,726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af
fabe3e0c8fcb03a9783050b8742e08bf390a6887388643adcc406b444fd8ea58,-1,0,1,0.03302529,1685747555,Ticket,726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af
135e3a3697015e1031249458c0ee80882593bd75fe3316a7e2d753dca9de42e9,-1,1,1,3.85047166,1685747273,Ticket,726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af
135e3a3697015e1031249458c0ee80882593bd75fe3316a7e2d753dca9de42e9,-1,0,1,0.03302529,1685747273,Ticket,726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af
