tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03e4d7e6a64f91ac00da856e3f8472d7ef8a74cce6cd878058df85b73191b58f,-1,0,1,0.03295922,1701677109,Ticket,5f73e251953832d44704e9d26b3dcaae5a7445de5b7d7db295698bc90942f804
03e4d7e6a64f91ac00da856e3f8472d7ef8a74cce6cd878058df85b73191b58f,-1,1,1,10.47105849,1701677109,Ticket,5f73e251953832d44704e9d26b3dcaae5a7445de5b7d7db295698bc90942f804
08b8edca4e537edf016bf24319cd88ec295dbd008fd5c1bfcd97a3cddf97ff02,-1,0,1,0.03295922,1701677109,Ticket,5f73e251953832d44704e9d26b3dcaae5a7445de5b7d7db295698bc90942f804
08b8edca4e537edf016bf24319cd88ec295dbd008fd5c1bfcd97a3cddf97ff02,-1,1,1,10.47105849,1701677109,Ticket,5f73e251953832d44704e9d26b3dcaae5a7445de5b7d7db295698bc90942f804
1e027c34e808cd57c4bdc80e0ed685c57ecdbe43cb1fc5c7798a26fa66302647,-1,1,1,10.47105849,1701677109,Ticket,5f73e251953832d44704e9d26b3dcaae5a7445de5b7d7db295698bc90942f804
1e027c34e808cd57c4bdc80e0ed685c57ecdbe43cb1fc5c7798a26fa66302647,-1,0,1,0.03295922,1701677109,Ticket,5f73e251953832d44704e9d26b3dcaae5a7445de5b7d7db295698bc90942f804
2a2e31296f8c6aed13ca6632415c0b821cfbe3eda3166af1381f086d6a3fbd78,-1,0,1,0.03295922,1701677109,Ticket,5f73e251953832d44704e9d26b3dcaae5a7445de5b7d7db295698bc90942f804
2a2e31296f8c6aed13ca6632415c0b821cfbe3eda3166af1381f086d6a3fbd78,-1,1,1,10.47105849,1701677109,Ticket,5f73e251953832d44704e9d26b3dcaae5a7445de5b7d7db295698bc90942f804
3c3f43686ab470a6cf8fecb063e26ee6698d9c0a8891c1203e7878f3a162cd94,-1,0,1,0.03295922,1701677109,Ticket,5f73e251953832d44704e9d26b3dcaae5a7445de5b7d7db295698bc90942f804
3c3f43686ab470a6cf8fecb063e26ee6698d9c0a8891c1203e7878f3a162cd94,-1,1,1,10.47105849,1701677109,Ticket,5f73e251953832d44704e9d26b3dcaae5a7445de5b7d7db295698bc90942f804
57255a065055c03a0b79790ae0740a128f341bbe1a286970b86b1e0beb8ad849,-1,0,1,0.03295922,1701677109,Ticket,5f73e251953832d44704e9d26b3dcaae5a7445de5b7d7db295698bc90942f804
57255a065055c03a0b79790ae0740a128f341bbe1a286970b86b1e0beb8ad849,-1,1,1,10.47105849,1701677109,Ticket,5f73e251953832d44704e9d26b3dcaae5a7445de5b7d7db295698bc90942f804
6ea54cdcb5c7bf1f98a74e8656a3702b4c1f5385232fbad7b4fb2ea5eb5f6025,-1,0,1,0.03295922,1701677109,Ticket,5f73e251953832d44704e9d26b3dcaae5a7445de5b7d7db295698bc90942f804
6ea54cdcb5c7bf1f98a74e8656a3702b4c1f5385232fbad7b4fb2ea5eb5f6025,-1,1,1,10.47105849,1701677109,Ticket,5f73e251953832d44704e9d26b3dcaae5a7445de5b7d7db295698bc90942f804
8b393eb090437b4e82c592012da59bfe25433c07bc6be7507b725d51460d7c42,-1,1,1,10.47105849,1701677109,Ticket,5f73e251953832d44704e9d26b3dcaae5a7445de5b7d7db295698bc90942f804
8b393eb090437b4e82c592012da59bfe25433c07bc6be7507b725d51460d7c42,-1,0,1,0.03295922,1701677109,Ticket,5f73e251953832d44704e9d26b3dcaae5a7445de5b7d7db295698bc90942f804
9bbfe952905a2105d06b26ec38cc0eb90123617dcda7b2a79f099bffa640adeb,-1,0,1,0.03295922,1701677109,Ticket,5f73e251953832d44704e9d26b3dcaae5a7445de5b7d7db295698bc90942f804
9bbfe952905a2105d06b26ec38cc0eb90123617dcda7b2a79f099bffa640adeb,-1,1,1,10.47105849,1701677109,Ticket,5f73e251953832d44704e9d26b3dcaae5a7445de5b7d7db295698bc90942f804
9cfcc1021e444ceeb74cf464d1f4a4b15f1002ac2790833dcb7fb2eaabcc458b,-1,1,1,10.47105849,1701677109,Ticket,5f73e251953832d44704e9d26b3dcaae5a7445de5b7d7db295698bc90942f804
9cfcc1021e444ceeb74cf464d1f4a4b15f1002ac2790833dcb7fb2eaabcc458b,-1,0,1,0.03295922,1701677109,Ticket,5f73e251953832d44704e9d26b3dcaae5a7445de5b7d7db295698bc90942f804
a8db0044d561ae09e857eabfd595d7e1fcb1ddb3e63f5b22df71ea96701a1a5b,-1,0,1,0.03295922,1701677109,Ticket,5f73e251953832d44704e9d26b3dcaae5a7445de5b7d7db295698bc90942f804
a8db0044d561ae09e857eabfd595d7e1fcb1ddb3e63f5b22df71ea96701a1a5b,-1,1,1,10.47105849,1701677109,Ticket,5f73e251953832d44704e9d26b3dcaae5a7445de5b7d7db295698bc90942f804
d2b1a70b3235712963394d987e31132052f520c8ca36465e206a0db9b27089ac,-1,0,1,0.03295922,1701677109,Ticket,5f73e251953832d44704e9d26b3dcaae5a7445de5b7d7db295698bc90942f804
d2b1a70b3235712963394d987e31132052f520c8ca36465e206a0db9b27089ac,-1,1,1,10.47105849,1701677109,Ticket,5f73e251953832d44704e9d26b3dcaae5a7445de5b7d7db295698bc90942f804
d7216250dd50490005e06242557272ad984906cd9af4f51e0a8636ea5609a93d,-1,1,1,10.47105849,1701677109,Ticket,5f73e251953832d44704e9d26b3dcaae5a7445de5b7d7db295698bc90942f804
d7216250dd50490005e06242557272ad984906cd9af4f51e0a8636ea5609a93d,-1,0,1,0.03295922,1701677109,Ticket,5f73e251953832d44704e9d26b3dcaae5a7445de5b7d7db295698bc90942f804
fc535ecf9debe71ddaeaf842127e5c939d61d6ef28efbb45a364e99c97e81224,-1,1,1,10.47105849,1701677109,Ticket,5f73e251953832d44704e9d26b3dcaae5a7445de5b7d7db295698bc90942f804
fc535ecf9debe71ddaeaf842127e5c939d61d6ef28efbb45a364e99c97e81224,-1,0,1,0.03295922,1701677109,Ticket,5f73e251953832d44704e9d26b3dcaae5a7445de5b7d7db295698bc90942f804
5f73e251953832d44704e9d26b3dcaae5a7445de5b7d7db295698bc90942f804,1,5,1,10.47105849,1701677085,Regular,2a2e31296f8c6aed13ca6632415c0b821cfbe3eda3166af1381f086d6a3fbd78
5f73e251953832d44704e9d26b3dcaae5a7445de5b7d7db295698bc90942f804,1,27,1,10.47105849,1701677085,Regular,03e4d7e6a64f91ac00da856e3f8472d7ef8a74cce6cd878058df85b73191b58f
5f73e251953832d44704e9d26b3dcaae5a7445de5b7d7db295698bc90942f804,1,12,1,0.03295922,1701677085,Regular,6ea54cdcb5c7bf1f98a74e8656a3702b4c1f5385232fbad7b4fb2ea5eb5f6025
5f73e251953832d44704e9d26b3dcaae5a7445de5b7d7db295698bc90942f804,1,13,1,10.47105849,1701677085,Regular,6ea54cdcb5c7bf1f98a74e8656a3702b4c1f5385232fbad7b4fb2ea5eb5f6025
5f73e251953832d44704e9d26b3dcaae5a7445de5b7d7db295698bc90942f804,1,10,1,0.03295922,1701677085,Regular,8b393eb090437b4e82c592012da59bfe25433c07bc6be7507b725d51460d7c42
5f73e251953832d44704e9d26b3dcaae5a7445de5b7d7db295698bc90942f804,1,11,1,10.47105849,1701677085,Regular,8b393eb090437b4e82c592012da59bfe25433c07bc6be7507b725d51460d7c42
5f73e251953832d44704e9d26b3dcaae5a7445de5b7d7db295698bc90942f804,1,8,1,0.03295922,1701677085,Regular,57255a065055c03a0b79790ae0740a128f341bbe1a286970b86b1e0beb8ad849
