tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
012cd9adcf865c67b3e93fa2833339df48be14ee4627285f57c8e3e0db34db7c,-1,0,1,0.03318496,1693084501,Ticket,d795c38cd04dbe77067266d4ac5b4b6d02daa52e39b1822be56fff77bcb33abe
012cd9adcf865c67b3e93fa2833339df48be14ee4627285f57c8e3e0db34db7c,-1,1,1,6.03452641,1693084501,Ticket,d795c38cd04dbe77067266d4ac5b4b6d02daa52e39b1822be56fff77bcb33abe
0ee961e74ef96a2e4a0fe83ca5caf9d91f384c2a6eed34e71b55fbbb6fd569c3,-1,1,1,6.03452641,1693084501,Ticket,d795c38cd04dbe77067266d4ac5b4b6d02daa52e39b1822be56fff77bcb33abe
0ee961e74ef96a2e4a0fe83ca5caf9d91f384c2a6eed34e71b55fbbb6fd569c3,-1,0,1,0.03318496,1693084501,Ticket,d795c38cd04dbe77067266d4ac5b4b6d02daa52e39b1822be56fff77bcb33abe
d9ebdd1b14c199bd0619393174da9911bb25696bf18c3961261c5bbef0dbd2c5,-1,1,1,6.03452641,1693084501,Ticket,d795c38cd04dbe77067266d4ac5b4b6d02daa52e39b1822be56fff77bcb33abe
d9ebdd1b14c199bd0619393174da9911bb25696bf18c3961261c5bbef0dbd2c5,-1,0,1,0.03318496,1693084501,Ticket,d795c38cd04dbe77067266d4ac5b4b6d02daa52e39b1822be56fff77bcb33abe
d795c38cd04dbe77067266d4ac5b4b6d02daa52e39b1822be56fff77bcb33abe,1,1,1,6.03452641,1693084350,Regular,012cd9adcf865c67b3e93fa2833339df48be14ee4627285f57c8e3e0db34db7c
d795c38cd04dbe77067266d4ac5b4b6d02daa52e39b1822be56fff77bcb33abe,1,3,1,6.03452641,1693084350,Regular,0ee961e74ef96a2e4a0fe83ca5caf9d91f384c2a6eed34e71b55fbbb6fd569c3
d795c38cd04dbe77067266d4ac5b4b6d02daa52e39b1822be56fff77bcb33abe,1,4,1,0.03318496,1693084350,Regular,d9ebdd1b14c199bd0619393174da9911bb25696bf18c3961261c5bbef0dbd2c5
d795c38cd04dbe77067266d4ac5b4b6d02daa52e39b1822be56fff77bcb33abe,1,5,1,6.03452641,1693084350,Regular,d9ebdd1b14c199bd0619393174da9911bb25696bf18c3961261c5bbef0dbd2c5
d795c38cd04dbe77067266d4ac5b4b6d02daa52e39b1822be56fff77bcb33abe,1,0,1,0.03318496,1693084350,Regular,012cd9adcf865c67b3e93fa2833339df48be14ee4627285f57c8e3e0db34db7c
d795c38cd04dbe77067266d4ac5b4b6d02daa52e39b1822be56fff77bcb33abe,1,2,1,0.03318496,1693084350,Regular,0ee961e74ef96a2e4a0fe83ca5caf9d91f384c2a6eed34e71b55fbbb6fd569c3
