tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
442df0991140454311c72ee25d84e1f49a0a28839ce8e5ff12e433cd454c342a,-1,0,1,4.98471522,1679833472,Ticket,5955ef2e6305780c9da41541c4b5acf07c0a5174915bec45bc687fdebe255d3f
bea72686b0b927186cce07f6ecfdecbd521aeeff324749320c5cacde6bb23e56,-1,0,1,4.98471522,1679833472,Ticket,5955ef2e6305780c9da41541c4b5acf07c0a5174915bec45bc687fdebe255d3f
04334530b62fa57fa4ba6319f66b6de2920ef9a5942653a4fc1f25ec5cf98f7c,-1,0,1,4.98471522,1679833241,Ticket,5955ef2e6305780c9da41541c4b5acf07c0a5174915bec45bc687fdebe255d3f
138d814be2d4658838fa1f0064bf130816898f2ab976b3b163a838ca9db433dc,-1,0,1,4.98471522,1679833241,Ticket,5955ef2e6305780c9da41541c4b5acf07c0a5174915bec45bc687fdebe255d3f
17f1a20a0bde17ff40dd06fe740482813caf60f4a5a76ee82476d79d9639fb21,-1,0,1,4.98471522,1679833241,Ticket,5955ef2e6305780c9da41541c4b5acf07c0a5174915bec45bc687fdebe255d3f
2ca3b18a73233f805dd74b20eb7e558e237e19d27d5783b6d9cd8e0755d3d15c,-1,0,1,4.98471522,1679833241,Ticket,5955ef2e6305780c9da41541c4b5acf07c0a5174915bec45bc687fdebe255d3f
33f2ebab59d4b8a060791eea6da90f18db3c5df5b020cdd1b7ad76c191110e3c,-1,0,1,4.98471522,1679833241,Ticket,5955ef2e6305780c9da41541c4b5acf07c0a5174915bec45bc687fdebe255d3f
4035fde00d0b5e03b13d00924268d3d5027c0121ce061eea27d4275e9c175c84,-1,0,1,4.98471522,1679833241,Ticket,5955ef2e6305780c9da41541c4b5acf07c0a5174915bec45bc687fdebe255d3f
452677fb4e34bfbe0d37bab7b3daa827dde416bc4fd5e33a2933466ce7aa5f02,-1,0,1,4.98471522,1679833241,Ticket,5955ef2e6305780c9da41541c4b5acf07c0a5174915bec45bc687fdebe255d3f
4c7631e8c1fedb8ea104971316a03a93701e38f1633027cf54ab4d89f949685b,-1,0,1,4.98471522,1679833241,Ticket,5955ef2e6305780c9da41541c4b5acf07c0a5174915bec45bc687fdebe255d3f
6b1b541be0e9ac618ab427386afec11336e18fd7c5b488699418f2dd84c38184,-1,0,1,4.98471522,1679833241,Ticket,5955ef2e6305780c9da41541c4b5acf07c0a5174915bec45bc687fdebe255d3f
6c3cfcdf568da1a78424e7f2c0a5a91e5950fb7f4c49b42963bea77494b7cf2e,-1,0,1,4.98471522,1679833241,Ticket,5955ef2e6305780c9da41541c4b5acf07c0a5174915bec45bc687fdebe255d3f
76db615a05866f3c63fd178c391cb66e5ed6061522558c04f45550eebb6d3d06,-1,0,1,4.98471522,1679833241,Ticket,5955ef2e6305780c9da41541c4b5acf07c0a5174915bec45bc687fdebe255d3f
7c6afb38df0a2c4e33e3d21779ddcc60308f918c53b8aecbc66481a489fd42fa,-1,0,1,4.98471522,1679833241,Ticket,5955ef2e6305780c9da41541c4b5acf07c0a5174915bec45bc687fdebe255d3f
7c80c210f4dbbab5e70819191a6b22e1f5560eb2c9a41bec69d5e4885a1dcc8d,-1,0,1,4.98471522,1679833241,Ticket,5955ef2e6305780c9da41541c4b5acf07c0a5174915bec45bc687fdebe255d3f
9a51f7165dc0e2c80ec9fb7d5035347f530f9c6e7440fddd58915474b789c980,-1,0,1,4.98471522,1679833241,Ticket,5955ef2e6305780c9da41541c4b5acf07c0a5174915bec45bc687fdebe255d3f
9d5b4bc4dad82d2f2de9fbb0ae2296b3b9a20751cf231f99d1223a7681a49a1b,-1,0,1,4.98471522,1679833241,Ticket,5955ef2e6305780c9da41541c4b5acf07c0a5174915bec45bc687fdebe255d3f
a8d7f16b15cf4cb686b954cd1e70381d69c73a908f6cfa4e917ec90d1ae6bc35,-1,0,1,4.98471522,1679833241,Ticket,5955ef2e6305780c9da41541c4b5acf07c0a5174915bec45bc687fdebe255d3f
c5b6e7d858bcfcd622e2491e01d62dbadbbc5e95bf4caeb15b33cede17b8a61b,-1,0,1,4.98471522,1679833241,Ticket,5955ef2e6305780c9da41541c4b5acf07c0a5174915bec45bc687fdebe255d3f
