tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a3d833200bd55ae09b089ee7e31f241b521e5178d0dbf505506a366112231cc2,-1,1,1,1.96700202,1661470380,Ticket,96a3d3a61501e0298b9f217bc84274e96b85d3aa613c93b64f8d04902f4c643a
a3d833200bd55ae09b089ee7e31f241b521e5178d0dbf505506a366112231cc2,-1,0,1,0.03305218,1661470380,Ticket,96a3d3a61501e0298b9f217bc84274e96b85d3aa613c93b64f8d04902f4c643a
0055d8fdca5c02598581ed8168d0427493de38e2ed4bfde9487165b5e061b6d5,-1,0,1,0.03305218,1661469686,Ticket,96a3d3a61501e0298b9f217bc84274e96b85d3aa613c93b64f8d04902f4c643a
0055d8fdca5c02598581ed8168d0427493de38e2ed4bfde9487165b5e061b6d5,-1,1,1,1.96700202,1661469686,Ticket,96a3d3a61501e0298b9f217bc84274e96b85d3aa613c93b64f8d04902f4c643a
529413116df5204cf9f1fba74bb73438555cc67870e18b285f65428fa20e9d00,-1,1,1,1.96700202,1661469686,Ticket,96a3d3a61501e0298b9f217bc84274e96b85d3aa613c93b64f8d04902f4c643a
529413116df5204cf9f1fba74bb73438555cc67870e18b285f65428fa20e9d00,-1,0,1,0.03305218,1661469686,Ticket,96a3d3a61501e0298b9f217bc84274e96b85d3aa613c93b64f8d04902f4c643a
9e217ca2f08321e24fa00e8027fcc67d3b809673eba2cb76eda065c3e2616030,-1,0,1,0.03305218,1661469686,Ticket,96a3d3a61501e0298b9f217bc84274e96b85d3aa613c93b64f8d04902f4c643a
9e217ca2f08321e24fa00e8027fcc67d3b809673eba2cb76eda065c3e2616030,-1,1,1,1.96700202,1661469686,Ticket,96a3d3a61501e0298b9f217bc84274e96b85d3aa613c93b64f8d04902f4c643a
08a709ba5734b1a204a93a84f6523e52138f23a8468f1cbbb793504ef22be0fc,-1,1,1,1.96700202,1661468880,Ticket,96a3d3a61501e0298b9f217bc84274e96b85d3aa613c93b64f8d04902f4c643a
08a709ba5734b1a204a93a84f6523e52138f23a8468f1cbbb793504ef22be0fc,-1,0,1,0.03305218,1661468880,Ticket,96a3d3a61501e0298b9f217bc84274e96b85d3aa613c93b64f8d04902f4c643a
34fc158ba8c1b9bb9f06172b8dcd0603bf736cfc1d00fddd1d69265830638580,-1,1,1,1.96700202,1661468880,Ticket,96a3d3a61501e0298b9f217bc84274e96b85d3aa613c93b64f8d04902f4c643a
34fc158ba8c1b9bb9f06172b8dcd0603bf736cfc1d00fddd1d69265830638580,-1,0,1,0.03305218,1661468880,Ticket,96a3d3a61501e0298b9f217bc84274e96b85d3aa613c93b64f8d04902f4c643a
e470194098ab7be00f86b86cea5aef8056cd3b16aca330a83f33d508df9e6952,-1,1,1,1.96700202,1661468719,Ticket,96a3d3a61501e0298b9f217bc84274e96b85d3aa613c93b64f8d04902f4c643a
e470194098ab7be00f86b86cea5aef8056cd3b16aca330a83f33d508df9e6952,-1,0,1,0.03305218,1661468719,Ticket,96a3d3a61501e0298b9f217bc84274e96b85d3aa613c93b64f8d04902f4c643a
041208d62055f7e2e2bffb6dd2565aa0286dbf8b73273b0cfc12247014476eb0,-1,1,1,1.96700202,1661468374,Ticket,96a3d3a61501e0298b9f217bc84274e96b85d3aa613c93b64f8d04902f4c643a
041208d62055f7e2e2bffb6dd2565aa0286dbf8b73273b0cfc12247014476eb0,-1,0,1,0.03305218,1661468374,Ticket,96a3d3a61501e0298b9f217bc84274e96b85d3aa613c93b64f8d04902f4c643a
0904f280730443726c632f59592836eb4eb9d46ea4947889dacfef8de424aeba,-1,1,1,1.96700202,1661468374,Ticket,96a3d3a61501e0298b9f217bc84274e96b85d3aa613c93b64f8d04902f4c643a
0904f280730443726c632f59592836eb4eb9d46ea4947889dacfef8de424aeba,-1,0,1,0.03305218,1661468374,Ticket,96a3d3a61501e0298b9f217bc84274e96b85d3aa613c93b64f8d04902f4c643a
6182dfc8a6b8e2bbc3369f42fd1999bb29069f64585debc5bce3ef463c0da4cd,-1,1,1,1.96700202,1661468374,Ticket,96a3d3a61501e0298b9f217bc84274e96b85d3aa613c93b64f8d04902f4c643a
6182dfc8a6b8e2bbc3369f42fd1999bb29069f64585debc5bce3ef463c0da4cd,-1,0,1,0.03305218,1661468374,Ticket,96a3d3a61501e0298b9f217bc84274e96b85d3aa613c93b64f8d04902f4c643a
e0c6db5323022aa781f106974e257f1d3713453c9b16ff3ed4885fc7f53e3fdc,-1,1,1,1.96700202,1661468334,Ticket,96a3d3a61501e0298b9f217bc84274e96b85d3aa613c93b64f8d04902f4c643a
e0c6db5323022aa781f106974e257f1d3713453c9b16ff3ed4885fc7f53e3fdc,-1,0,1,0.03305218,1661468334,Ticket,96a3d3a61501e0298b9f217bc84274e96b85d3aa613c93b64f8d04902f4c643a
a0fddb69b86894d3af6bf90e90190612c8d374e56588d0ff7b7f59f6d501a050,-1,0,1,0.03305218,1661468008,Ticket,96a3d3a61501e0298b9f217bc84274e96b85d3aa613c93b64f8d04902f4c643a
a0fddb69b86894d3af6bf90e90190612c8d374e56588d0ff7b7f59f6d501a050,-1,1,1,1.96700202,1661468008,Ticket,96a3d3a61501e0298b9f217bc84274e96b85d3aa613c93b64f8d04902f4c643a
02d4d976dc5b06cbdfd3ac6ff45fa21d6db7c4eabbc2a736a16eafe6dd7e0a2e,-1,1,1,1.96700202,1661466247,Ticket,96a3d3a61501e0298b9f217bc84274e96b85d3aa613c93b64f8d04902f4c643a
02d4d976dc5b06cbdfd3ac6ff45fa21d6db7c4eabbc2a736a16eafe6dd7e0a2e,-1,0,1,0.03305218,1661466247,Ticket,96a3d3a61501e0298b9f217bc84274e96b85d3aa613c93b64f8d04902f4c643a
6fc3f7355006cb50bdef2f883d3e101348a26cbc315317d70444e7f0480e3f9c,-1,1,1,1.96700202,1661466247,Ticket,96a3d3a61501e0298b9f217bc84274e96b85d3aa613c93b64f8d04902f4c643a
6fc3f7355006cb50bdef2f883d3e101348a26cbc315317d70444e7f0480e3f9c,-1,0,1,0.03305218,1661466247,Ticket,96a3d3a61501e0298b9f217bc84274e96b85d3aa613c93b64f8d04902f4c643a
ea8e5c180fa71a8c9a9e912feeb1c4cf3dc88d9c31a5c44dd5d37269445640e5,-1,1,1,1.96700202,1661466247,Ticket,96a3d3a61501e0298b9f217bc84274e96b85d3aa613c93b64f8d04902f4c643a
ea8e5c180fa71a8c9a9e912feeb1c4cf3dc88d9c31a5c44dd5d37269445640e5,-1,0,1,0.03305218,1661466247,Ticket,96a3d3a61501e0298b9f217bc84274e96b85d3aa613c93b64f8d04902f4c643a
eeb563816e5df1254335032ab67f853315ec2a4de2dc08b6e84a2feff0652f20,-1,1,1,1.96700202,1661466247,Ticket,96a3d3a61501e0298b9f217bc84274e96b85d3aa613c93b64f8d04902f4c643a
eeb563816e5df1254335032ab67f853315ec2a4de2dc08b6e84a2feff0652f20,-1,0,1,0.03305218,1661466247,Ticket,96a3d3a61501e0298b9f217bc84274e96b85d3aa613c93b64f8d04902f4c643a
2d19aad10a3bf7d8516715345dd63247586dba4769bafd70ed2e1e497c2f6336,-1,1,1,1.96700202,1661465860,Ticket,96a3d3a61501e0298b9f217bc84274e96b85d3aa613c93b64f8d04902f4c643a
2d19aad10a3bf7d8516715345dd63247586dba4769bafd70ed2e1e497c2f6336,-1,0,1,0.03305218,1661465860,Ticket,96a3d3a61501e0298b9f217bc84274e96b85d3aa613c93b64f8d04902f4c643a
3987f7c036eade2d75ffc8fb0e7a4ccf9064743f1874e0802c9a387568c641b8,-1,1,1,1.96700202,1661465860,Ticket,96a3d3a61501e0298b9f217bc84274e96b85d3aa613c93b64f8d04902f4c643a
3987f7c036eade2d75ffc8fb0e7a4ccf9064743f1874e0802c9a387568c641b8,-1,0,1,0.03305218,1661465860,Ticket,96a3d3a61501e0298b9f217bc84274e96b85d3aa613c93b64f8d04902f4c643a
6425f783a451941a3da8f6775bfd3dcee047da34ae5c2a8df16de2de7f8569dd,-1,1,1,1.96700202,1661464814,Ticket,96a3d3a61501e0298b9f217bc84274e96b85d3aa613c93b64f8d04902f4c643a
6425f783a451941a3da8f6775bfd3dcee047da34ae5c2a8df16de2de7f8569dd,-1,0,1,0.03305218,1661464814,Ticket,96a3d3a61501e0298b9f217bc84274e96b85d3aa613c93b64f8d04902f4c643a
ae8b46a57ae73c1309a0c3364e6ad8ecd8f97095d68461f2a1b789a2d4761c06,-1,0,1,0.03305218,1661464814,Ticket,96a3d3a61501e0298b9f217bc84274e96b85d3aa613c93b64f8d04902f4c643a
ae8b46a57ae73c1309a0c3364e6ad8ecd8f97095d68461f2a1b789a2d4761c06,-1,1,1,1.96700202,1661464814,Ticket,96a3d3a61501e0298b9f217bc84274e96b85d3aa613c93b64f8d04902f4c643a
c88699a8d003c693ea133119bfd4f9412c70caf036f66d3bb78a7f585320b529,-1,1,1,1.96700202,1661464185,Ticket,96a3d3a61501e0298b9f217bc84274e96b85d3aa613c93b64f8d04902f4c643a
c88699a8d003c693ea133119bfd4f9412c70caf036f66d3bb78a7f585320b529,-1,0,1,0.03305218,1661464185,Ticket,96a3d3a61501e0298b9f217bc84274e96b85d3aa613c93b64f8d04902f4c643a
e0368c7f60934946c2b99dc3a2042be44e3712a3975a603e571c35287c78c5b9,-1,0,1,0.03305218,1661464185,Ticket,96a3d3a61501e0298b9f217bc84274e96b85d3aa613c93b64f8d04902f4c643a
e0368c7f60934946c2b99dc3a2042be44e3712a3975a603e571c35287c78c5b9,-1,1,1,1.96700202,1661464185,Ticket,96a3d3a61501e0298b9f217bc84274e96b85d3aa613c93b64f8d04902f4c643a
81848ed79b0cdceb5da9f3df9aa1b79017e1fa4a33cc317978dea64f10fd3e7f,-1,1,1,1.96700202,1661463669,Ticket,96a3d3a61501e0298b9f217bc84274e96b85d3aa613c93b64f8d04902f4c643a
