tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07443690812adfda890199988302ca91d135f6f61d620ec5d30adcd3b2dfcf33,-1,0,1,0.02986724,1713433184,Ticket,6a780b9305ab1dee7ce1a5f9f16c04eda8a1e15bb8a14d1855023371cf8e8f3d
07443690812adfda890199988302ca91d135f6f61d620ec5d30adcd3b2dfcf33,-1,1,1,5.73364599,1713433184,Ticket,6a780b9305ab1dee7ce1a5f9f16c04eda8a1e15bb8a14d1855023371cf8e8f3d
12e9dc6939c47e01994bbd004355d4d5a990ea53e699e44ee8d6bf167b1aaf5c,-1,1,1,5.73364599,1713433184,Ticket,6a780b9305ab1dee7ce1a5f9f16c04eda8a1e15bb8a14d1855023371cf8e8f3d
12e9dc6939c47e01994bbd004355d4d5a990ea53e699e44ee8d6bf167b1aaf5c,-1,0,1,0.02986724,1713433184,Ticket,6a780b9305ab1dee7ce1a5f9f16c04eda8a1e15bb8a14d1855023371cf8e8f3d
2e0231c859e2d600c30833edc904730d937357cb04f74dad466d10c108b438b6,-1,1,1,5.73364599,1713433184,Ticket,6a780b9305ab1dee7ce1a5f9f16c04eda8a1e15bb8a14d1855023371cf8e8f3d
2e0231c859e2d600c30833edc904730d937357cb04f74dad466d10c108b438b6,-1,0,1,0.02986724,1713433184,Ticket,6a780b9305ab1dee7ce1a5f9f16c04eda8a1e15bb8a14d1855023371cf8e8f3d
35d1f2c31fc8f084942325c171c1fe663d2e91457804fd160ab6ec1545dea945,-1,1,1,5.73364599,1713433184,Ticket,6a780b9305ab1dee7ce1a5f9f16c04eda8a1e15bb8a14d1855023371cf8e8f3d
35d1f2c31fc8f084942325c171c1fe663d2e91457804fd160ab6ec1545dea945,-1,0,1,0.02986724,1713433184,Ticket,6a780b9305ab1dee7ce1a5f9f16c04eda8a1e15bb8a14d1855023371cf8e8f3d
69aa0def29a557da1af9676724a4febe584a9904c382c566f11aa0c6860cc129,-1,0,1,0.02986724,1713433184,Ticket,6a780b9305ab1dee7ce1a5f9f16c04eda8a1e15bb8a14d1855023371cf8e8f3d
69aa0def29a557da1af9676724a4febe584a9904c382c566f11aa0c6860cc129,-1,1,1,5.73364599,1713433184,Ticket,6a780b9305ab1dee7ce1a5f9f16c04eda8a1e15bb8a14d1855023371cf8e8f3d
7e9cad7c3c7861607f0681c31ccc115bfee2ab0cea7f2a4eeb4adb9f8499e164,-1,1,1,5.73364599,1713433184,Ticket,6a780b9305ab1dee7ce1a5f9f16c04eda8a1e15bb8a14d1855023371cf8e8f3d
7e9cad7c3c7861607f0681c31ccc115bfee2ab0cea7f2a4eeb4adb9f8499e164,-1,0,1,0.02986724,1713433184,Ticket,6a780b9305ab1dee7ce1a5f9f16c04eda8a1e15bb8a14d1855023371cf8e8f3d
b3d40891a45ab36c545e75219d96d282a586d69ccf7125f582470c201683496d,-1,1,1,5.73364599,1713433184,Ticket,6a780b9305ab1dee7ce1a5f9f16c04eda8a1e15bb8a14d1855023371cf8e8f3d
b3d40891a45ab36c545e75219d96d282a586d69ccf7125f582470c201683496d,-1,0,1,0.02986724,1713433184,Ticket,6a780b9305ab1dee7ce1a5f9f16c04eda8a1e15bb8a14d1855023371cf8e8f3d
eba433b43cc29856dbe316d6c5a38fde29bb5f72e9e2fc6dce6195e44956e6c8,-1,1,1,5.73364599,1713433184,Ticket,6a780b9305ab1dee7ce1a5f9f16c04eda8a1e15bb8a14d1855023371cf8e8f3d
eba433b43cc29856dbe316d6c5a38fde29bb5f72e9e2fc6dce6195e44956e6c8,-1,0,1,0.02986724,1713433184,Ticket,6a780b9305ab1dee7ce1a5f9f16c04eda8a1e15bb8a14d1855023371cf8e8f3d
6a780b9305ab1dee7ce1a5f9f16c04eda8a1e15bb8a14d1855023371cf8e8f3d,1,13,1,5.73364599,1713433046,Regular,2e0231c859e2d600c30833edc904730d937357cb04f74dad466d10c108b438b6
6a780b9305ab1dee7ce1a5f9f16c04eda8a1e15bb8a14d1855023371cf8e8f3d,1,5,1,5.73364599,1713433046,Regular,69aa0def29a557da1af9676724a4febe584a9904c382c566f11aa0c6860cc129
6a780b9305ab1dee7ce1a5f9f16c04eda8a1e15bb8a14d1855023371cf8e8f3d,1,2,1,0.02986724,1713433046,Regular,eba433b43cc29856dbe316d6c5a38fde29bb5f72e9e2fc6dce6195e44956e6c8
6a780b9305ab1dee7ce1a5f9f16c04eda8a1e15bb8a14d1855023371cf8e8f3d,1,3,1,5.73364599,1713433046,Regular,eba433b43cc29856dbe316d6c5a38fde29bb5f72e9e2fc6dce6195e44956e6c8
6a780b9305ab1dee7ce1a5f9f16c04eda8a1e15bb8a14d1855023371cf8e8f3d,1,10,1,0.02986724,1713433046,Regular,b3d40891a45ab36c545e75219d96d282a586d69ccf7125f582470c201683496d
6a780b9305ab1dee7ce1a5f9f16c04eda8a1e15bb8a14d1855023371cf8e8f3d,1,11,1,5.73364599,1713433046,Regular,b3d40891a45ab36c545e75219d96d282a586d69ccf7125f582470c201683496d
6a780b9305ab1dee7ce1a5f9f16c04eda8a1e15bb8a14d1855023371cf8e8f3d,1,1,1,5.73364599,1713433046,Regular,35d1f2c31fc8f084942325c171c1fe663d2e91457804fd160ab6ec1545dea945
6a780b9305ab1dee7ce1a5f9f16c04eda8a1e15bb8a14d1855023371cf8e8f3d,1,12,1,0.02986724,1713433046,Regular,2e0231c859e2d600c30833edc904730d937357cb04f74dad466d10c108b438b6
6a780b9305ab1dee7ce1a5f9f16c04eda8a1e15bb8a14d1855023371cf8e8f3d,1,0,1,0.02986724,1713433046,Regular,35d1f2c31fc8f084942325c171c1fe663d2e91457804fd160ab6ec1545dea945
6a780b9305ab1dee7ce1a5f9f16c04eda8a1e15bb8a14d1855023371cf8e8f3d,1,9,1,5.73364599,1713433046,Regular,07443690812adfda890199988302ca91d135f6f61d620ec5d30adcd3b2dfcf33
6a780b9305ab1dee7ce1a5f9f16c04eda8a1e15bb8a14d1855023371cf8e8f3d,1,14,1,0.02986724,1713433046,Regular,12e9dc6939c47e01994bbd004355d4d5a990ea53e699e44ee8d6bf167b1aaf5c
6a780b9305ab1dee7ce1a5f9f16c04eda8a1e15bb8a14d1855023371cf8e8f3d,1,15,1,5.73364599,1713433046,Regular,12e9dc6939c47e01994bbd004355d4d5a990ea53e699e44ee8d6bf167b1aaf5c
6a780b9305ab1dee7ce1a5f9f16c04eda8a1e15bb8a14d1855023371cf8e8f3d,1,6,1,0.02986724,1713433046,Regular,7e9cad7c3c7861607f0681c31ccc115bfee2ab0cea7f2a4eeb4adb9f8499e164
6a780b9305ab1dee7ce1a5f9f16c04eda8a1e15bb8a14d1855023371cf8e8f3d,1,7,1,5.73364599,1713433046,Regular,7e9cad7c3c7861607f0681c31ccc115bfee2ab0cea7f2a4eeb4adb9f8499e164
6a780b9305ab1dee7ce1a5f9f16c04eda8a1e15bb8a14d1855023371cf8e8f3d,1,8,1,0.02986724,1713433046,Regular,07443690812adfda890199988302ca91d135f6f61d620ec5d30adcd3b2dfcf33
6a780b9305ab1dee7ce1a5f9f16c04eda8a1e15bb8a14d1855023371cf8e8f3d,1,4,1,0.02986724,1713433046,Regular,69aa0def29a557da1af9676724a4febe584a9904c382c566f11aa0c6860cc129
