tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7a0753c36fa4282215883b9d2703e921b8ce0a9415c170d4966c24f25ad096c9,1,71,1,5.99784,1714674866,Regular,0000000000000000000000000000000000000000000000000000000000000000
393c70b05cf58d61896a57d10338642e1b949e4e3489b8ca851f7bf08c356630,1,71,1,5.99784,1712044620,Regular,0000000000000000000000000000000000000000000000000000000000000000
0a87ac5a440470b79e6ead1af0504d9ef9b8c6701c5f9620b5cc1cd9c0d5eb7a,1,71,1,5.99784,1709473952,Regular,0000000000000000000000000000000000000000000000000000000000000000
37e887d5b744a71bb98aa458a9b2adec6f5a5a6bed7effef0da5a8e36d4aab44,1,71,1,5.99784,1706880211,Regular,0000000000000000000000000000000000000000000000000000000000000000
8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572,-1,353,1,5.99784,1706845717,Regular,49dcae0eb80f054c56275817c1ed52e43cda7c119680fe0f6b827887f858ed8d
d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87,-1,261,1,5.99784,1706845717,Regular,cf18984d1d1140e8cbeeaff3dcd3bcab7a4add5f327fc16a13c608ac322a6dce
4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3,-1,75,1,5.99784,1706845688,Regular,6e91e0967297d2807999290cf4e172726b24818fd34f7f60fa6a8b0c14e7e10e
cf18984d1d1140e8cbeeaff3dcd3bcab7a4add5f327fc16a13c608ac322a6dce,1,71,1,5.99784,1704272770,Regular,d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87
6e91e0967297d2807999290cf4e172726b24818fd34f7f60fa6a8b0c14e7e10e,1,71,1,5.99784,1701667122,Regular,4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3
49dcae0eb80f054c56275817c1ed52e43cda7c119680fe0f6b827887f858ed8d,1,71,1,5.99784,1699073459,Regular,8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572
4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2,-1,400,1,5.99784,1697799586,Regular,382e1906caa220ddd6b0d8586a36393a0491489c389158ab83c56143f3570ae3
079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b,-1,11,1,5.99784,1697798423,Regular,c301d1da817780c98619d9e051e0b211cc9dba366da3bcf1c2f4eab0b993eeee
111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c,-1,110,1,5.99784,1697798423,Regular,80315145c01dbc734c3e5cac396f31bd79e732599a958719bbb2fdc3497f9b95
91518cd712ff5376962b94bc25e42f63bf8f9dbfff9351d7b60b14560b350987,-1,155,1,5.99784,1697798423,Regular,12092b9f73665f045134af80066b3463d4d6abeb1f0fdcc276370b5a98a5654a
2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709,-1,237,1,5.99784,1697798192,Regular,20440a2208b400ec70252cf97296ebc11cb8375313cd5efe41762625e16f2e23
2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709,-1,294,1,5.99784,1697798192,Regular,84a14fa2574fb1fdbc6d97b957cda9321851a5159aa9ae6de87d3f77c1e12f29
20440a2208b400ec70252cf97296ebc11cb8375313cd5efe41762625e16f2e23,1,71,1,5.99784,1696480672,Regular,2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709
84a14fa2574fb1fdbc6d97b957cda9321851a5159aa9ae6de87d3f77c1e12f29,1,71,1,5.99784,1693793874,Regular,2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709
382e1906caa220ddd6b0d8586a36393a0491489c389158ab83c56143f3570ae3,1,71,1,5.99784,1691261285,Regular,4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2
c301d1da817780c98619d9e051e0b211cc9dba366da3bcf1c2f4eab0b993eeee,1,71,1,5.99784,1688640984,Regular,079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b
12092b9f73665f045134af80066b3463d4d6abeb1f0fdcc276370b5a98a5654a,1,71,1,5.99784,1685971986,Regular,91518cd712ff5376962b94bc25e42f63bf8f9dbfff9351d7b60b14560b350987
b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3,-1,161,1,5.99784,1683353601,Regular,4d98e853f002cea0c0806c3aef96ea5fa9e70bfd9e05876139d1013fb311bb26
b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2,-1,398,1,5.99784,1683353601,Regular,1e98e4f140c2694bb8e7a9fb85949ed68db009628074659a294e69256c4aecc4
b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2,-1,113,1,5.99784,1683353601,Regular,d8c3e089eec9c71c0514c42adc48bd5e9a874823f6160d7d34d5a93befdcf7aa
b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2,-1,469,1,5.99784,1683353601,Regular,90fc262b863996ccbbfa75088696bb3459fd21f5eae303ad82db5f863fc8d4ca
b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75,-1,240,1,5.99784,1683353601,Regular,705011b43d19c80f3106b7d580a6ef5f9f569f80648df9642270ec31d71a86e0
80315145c01dbc734c3e5cac396f31bd79e732599a958719bbb2fdc3497f9b95,1,71,1,5.99784,1683332417,Regular,111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c
1e98e4f140c2694bb8e7a9fb85949ed68db009628074659a294e69256c4aecc4,1,71,1,5.99784,1680708056,Regular,b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2
4d98e853f002cea0c0806c3aef96ea5fa9e70bfd9e05876139d1013fb311bb26,1,71,1,5.99784,1678102455,Regular,b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3
705011b43d19c80f3106b7d580a6ef5f9f569f80648df9642270ec31d71a86e0,1,71,1,5.99784,1675463540,Regular,b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75
90fc262b863996ccbbfa75088696bb3459fd21f5eae303ad82db5f863fc8d4ca,1,71,1,5.99784,1672672924,Regular,b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2
d8c3e089eec9c71c0514c42adc48bd5e9a874823f6160d7d34d5a93befdcf7aa,1,71,1,5.99784,1670028512,Regular,b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2
0d51dcb1458929804142fec788c3a74febf7a5422595c33417d7716385eb5778,-1,191,1,5.99784,1669290016,Regular,fe6e75710f2bf2199bc341ee6aca75ecf04bcc57fe0ce3c29a53e978a363c56f
