tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
58a468caca0020425aa29978976dfb628c21a83b46908f11f4b17fa376204669,-1,1,1,14.83170906,1707496418,Ticket,dff0ef0f1ed906a6f57dc9042067ef0d66f002c26fa1c072cdd261684b9eed4b
58a468caca0020425aa29978976dfb628c21a83b46908f11f4b17fa376204669,-1,0,1,0.03210412,1707496418,Ticket,dff0ef0f1ed906a6f57dc9042067ef0d66f002c26fa1c072cdd261684b9eed4b
c5a27e65145687de876d51b7d7049d236a84aa75feec6f05fe8dd0913f2e0e84,-1,0,1,0.03210412,1707496418,Ticket,dff0ef0f1ed906a6f57dc9042067ef0d66f002c26fa1c072cdd261684b9eed4b
c5a27e65145687de876d51b7d7049d236a84aa75feec6f05fe8dd0913f2e0e84,-1,1,1,14.83170906,1707496418,Ticket,dff0ef0f1ed906a6f57dc9042067ef0d66f002c26fa1c072cdd261684b9eed4b
ed932797e67588df4f458fd0c63b57fa454bff24a76242979b3720e6489c851e,-1,1,1,14.83170906,1707496418,Ticket,dff0ef0f1ed906a6f57dc9042067ef0d66f002c26fa1c072cdd261684b9eed4b
ed932797e67588df4f458fd0c63b57fa454bff24a76242979b3720e6489c851e,-1,0,1,0.03210412,1707496418,Ticket,dff0ef0f1ed906a6f57dc9042067ef0d66f002c26fa1c072cdd261684b9eed4b
dff0ef0f1ed906a6f57dc9042067ef0d66f002c26fa1c072cdd261684b9eed4b,1,4,1,0.03210412,1707495928,Regular,c5a27e65145687de876d51b7d7049d236a84aa75feec6f05fe8dd0913f2e0e84
dff0ef0f1ed906a6f57dc9042067ef0d66f002c26fa1c072cdd261684b9eed4b,1,1,1,14.83170906,1707495928,Regular,58a468caca0020425aa29978976dfb628c21a83b46908f11f4b17fa376204669
dff0ef0f1ed906a6f57dc9042067ef0d66f002c26fa1c072cdd261684b9eed4b,1,2,1,0.03210412,1707495928,Regular,ed932797e67588df4f458fd0c63b57fa454bff24a76242979b3720e6489c851e
dff0ef0f1ed906a6f57dc9042067ef0d66f002c26fa1c072cdd261684b9eed4b,1,5,1,14.83170906,1707495928,Regular,c5a27e65145687de876d51b7d7049d236a84aa75feec6f05fe8dd0913f2e0e84
dff0ef0f1ed906a6f57dc9042067ef0d66f002c26fa1c072cdd261684b9eed4b,1,3,1,14.83170906,1707495928,Regular,ed932797e67588df4f458fd0c63b57fa454bff24a76242979b3720e6489c851e
dff0ef0f1ed906a6f57dc9042067ef0d66f002c26fa1c072cdd261684b9eed4b,1,0,1,0.03210412,1707495928,Regular,58a468caca0020425aa29978976dfb628c21a83b46908f11f4b17fa376204669
