tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
17ad47011b4bc6b5c42c96b3152c4851b554ac0d5bb573a69d9363dc6512df4b,-1,0,1,10.98737683,1670449418,Ticket,5cde81e235626e3d64b757f94d4099b1bdb9a46a24494b077c2ec25c6a3aa171
1f8dbd78df97469def2c1825ebdfa0cd209a204b243aaed5e2b26283cf61818f,-1,0,1,10.98737683,1670449418,Ticket,5cde81e235626e3d64b757f94d4099b1bdb9a46a24494b077c2ec25c6a3aa171
2af43def95f75a29a2906e89ea2189a1a044a60b75af4e5d88ec9a1180b902f1,-1,0,1,10.98737683,1670449418,Ticket,5cde81e235626e3d64b757f94d4099b1bdb9a46a24494b077c2ec25c6a3aa171
426d2b015b1785675b0b2ff75c541ba81863ab71b5c81b0f7c5c4af59ebd87ed,-1,0,1,10.98737683,1670449418,Ticket,5cde81e235626e3d64b757f94d4099b1bdb9a46a24494b077c2ec25c6a3aa171
4d47d4c790c4de1c5a04e989b30d9dfe8e79ad798c4ca8b6367f1b1ffbe1b502,-1,0,1,10.98737683,1670449418,Ticket,5cde81e235626e3d64b757f94d4099b1bdb9a46a24494b077c2ec25c6a3aa171
a0660461b68f83222b7a2a858e478b71e4287ee85130d5108e95568753488f4e,-1,0,1,10.98737683,1670449418,Ticket,5cde81e235626e3d64b757f94d4099b1bdb9a46a24494b077c2ec25c6a3aa171
bbf807c8f79d68c0fd274465595c63a00cfd07e1b111e6d5b632b5bbedf79dcb,-1,0,1,10.98737683,1670449418,Ticket,5cde81e235626e3d64b757f94d4099b1bdb9a46a24494b077c2ec25c6a3aa171
d3495006ea9beaf5d64995a77fdf850afbc8256672ec61c1e5553282d8f9d846,-1,0,1,10.98737683,1670449418,Ticket,5cde81e235626e3d64b757f94d4099b1bdb9a46a24494b077c2ec25c6a3aa171
e16a05da020901b1dd647ea5c787f748e98c957779ba54a13d130bca973c5689,-1,0,1,10.98737683,1670449418,Ticket,5cde81e235626e3d64b757f94d4099b1bdb9a46a24494b077c2ec25c6a3aa171
ff97a3b69341c88b7dfefa03a5b269cdef1e99bee3fa5f329aecac04959ab31e,-1,0,1,10.98737683,1670449418,Ticket,5cde81e235626e3d64b757f94d4099b1bdb9a46a24494b077c2ec25c6a3aa171
2ec712d461e033d8cb6b830f6807664f728a5b558094965c6a875cde9a741b6d,-1,0,1,10.98737683,1670449350,Ticket,5cde81e235626e3d64b757f94d4099b1bdb9a46a24494b077c2ec25c6a3aa171
4268e7ba71a8fea528f115dc57f9594051774d92e6c1fdcd93b118fc861a7438,-1,0,1,10.98737683,1670449350,Ticket,5cde81e235626e3d64b757f94d4099b1bdb9a46a24494b077c2ec25c6a3aa171
458e6e9147f19d7d46e156d39bca9468c2c391d9492e411c4701ce96db956382,-1,0,1,10.98737683,1670449350,Ticket,5cde81e235626e3d64b757f94d4099b1bdb9a46a24494b077c2ec25c6a3aa171
4b32718020fc1401a7fa415b542c810531c26cd4d24348eefccb85bf60d475ea,-1,0,1,10.98737683,1670449350,Ticket,5cde81e235626e3d64b757f94d4099b1bdb9a46a24494b077c2ec25c6a3aa171
4d3ae886d08f37b2b91e1c67bf254f771882d3408bc26668d0d85c6e1c4b9418,-1,0,1,10.98737683,1670449350,Ticket,5cde81e235626e3d64b757f94d4099b1bdb9a46a24494b077c2ec25c6a3aa171
5714dcacb59a18b0bdb9c84df04ff79365bff4ddc5fb0d3c26ed5485edaf3255,-1,0,1,10.98737683,1670449350,Ticket,5cde81e235626e3d64b757f94d4099b1bdb9a46a24494b077c2ec25c6a3aa171
575107eb0b22537025dc003a2b380308db2ce89e8c0a76cdb71620a7c3e19a4d,-1,0,1,10.98737683,1670449350,Ticket,5cde81e235626e3d64b757f94d4099b1bdb9a46a24494b077c2ec25c6a3aa171
74ccc867747897e0352f1381e082ac393619aa85d7502da2e2d63e97dec86640,-1,0,1,10.98737683,1670449350,Ticket,5cde81e235626e3d64b757f94d4099b1bdb9a46a24494b077c2ec25c6a3aa171
88970c9465236f29d9dbf748860d6d3053599d8cde57f07ac9fba70a880a1aa8,-1,0,1,10.98737683,1670449350,Ticket,5cde81e235626e3d64b757f94d4099b1bdb9a46a24494b077c2ec25c6a3aa171
9f6e109c9955bc366f794e50f50a8dc93cf6874579d4925cd722374d485d30f5,-1,0,1,10.98737683,1670449350,Ticket,5cde81e235626e3d64b757f94d4099b1bdb9a46a24494b077c2ec25c6a3aa171
a0a9b8f7e2194e62775dc414ccd1ea355098d5ed2e720d337a27daba09b65ca4,-1,0,1,10.98737683,1670449350,Ticket,5cde81e235626e3d64b757f94d4099b1bdb9a46a24494b077c2ec25c6a3aa171
b6390ce4407ecafb3312b1cfa6884bd3fbf6b3013504c32a5c59b24419cfe73f,-1,0,1,10.98737683,1670449350,Ticket,5cde81e235626e3d64b757f94d4099b1bdb9a46a24494b077c2ec25c6a3aa171
c698540615fc00b9511a9f220018b88d0013a64e1a70b8ea19945daa195e4c61,-1,0,1,10.98737683,1670449350,Ticket,5cde81e235626e3d64b757f94d4099b1bdb9a46a24494b077c2ec25c6a3aa171
c71bc4b5a5834dde5060bc9bae76f626f80c2ec4546e677371f5f4b02c4e8ab4,-1,0,1,10.98737683,1670449350,Ticket,5cde81e235626e3d64b757f94d4099b1bdb9a46a24494b077c2ec25c6a3aa171
c8470a377b305a75dca565e7d0821f731b173d104c5de738f320103e94c1966f,-1,0,1,10.98737683,1670449350,Ticket,5cde81e235626e3d64b757f94d4099b1bdb9a46a24494b077c2ec25c6a3aa171
d0217cb907acc008681b18c14cc06bd4fcdeb8d0e8641baf597460f5d1159107,-1,0,1,10.98737683,1670449350,Ticket,5cde81e235626e3d64b757f94d4099b1bdb9a46a24494b077c2ec25c6a3aa171
d6e7975562308da58bee6a98e94ece85f1861953e70453e3b5f2e178229d85c7,-1,0,1,10.98737683,1670449350,Ticket,5cde81e235626e3d64b757f94d4099b1bdb9a46a24494b077c2ec25c6a3aa171
f23da4f2387002953ee68dbbddc1cbae099b0881fa3c3a95d477cb663a52e24a,-1,0,1,10.98737683,1670449350,Ticket,5cde81e235626e3d64b757f94d4099b1bdb9a46a24494b077c2ec25c6a3aa171
f5eb857a34cc6f5710d1c1999d00d5db80ba1be14594eae418083a57cfa593be,-1,0,1,10.98737683,1670449350,Ticket,5cde81e235626e3d64b757f94d4099b1bdb9a46a24494b077c2ec25c6a3aa171
f8bac880880fa001f1cdcea3c4f74f2b8a294610b591662359547ec6c9ad8668,-1,0,1,10.98737683,1670449350,Ticket,5cde81e235626e3d64b757f94d4099b1bdb9a46a24494b077c2ec25c6a3aa171
04f1ee7ef54fc1e6bfd438c3f72c368fe3e9c525d9aa9571f140f4b40bca156e,-1,0,1,10.98737683,1670449027,Ticket,5cde81e235626e3d64b757f94d4099b1bdb9a46a24494b077c2ec25c6a3aa171
16aa21e344238c71adf94016e742581bb8d90dad25b1e6b1b0ec108145a01510,-1,0,1,10.98737683,1670449027,Ticket,5cde81e235626e3d64b757f94d4099b1bdb9a46a24494b077c2ec25c6a3aa171
2517616233c5232aa955579bbe748ee2ea706cdd0bda9bf75b6b7d23819017bd,-1,0,1,10.98737683,1670449027,Ticket,5cde81e235626e3d64b757f94d4099b1bdb9a46a24494b077c2ec25c6a3aa171
4b740d6430adf97ce4654e52943d3380e36627c392ac05b8dfcdc759a0c7e584,-1,0,1,10.98737683,1670449027,Ticket,5cde81e235626e3d64b757f94d4099b1bdb9a46a24494b077c2ec25c6a3aa171
4fc84ac56f2f7c52da0c9d40f160bde253a893c2104a5021cc63f5d6fd8cfb0b,-1,0,1,10.98737683,1670449027,Ticket,5cde81e235626e3d64b757f94d4099b1bdb9a46a24494b077c2ec25c6a3aa171
5481d33c030e24a9e823126f454d67407fea78125d0df116da8463494c7448a6,-1,0,1,10.98737683,1670449027,Ticket,5cde81e235626e3d64b757f94d4099b1bdb9a46a24494b077c2ec25c6a3aa171
7f5dc19b1900d68576c909666ce51d2e619d34270d50427dbc478ea0169ffe5b,-1,0,1,10.98737683,1670449027,Ticket,5cde81e235626e3d64b757f94d4099b1bdb9a46a24494b077c2ec25c6a3aa171
7f744e962b5a8ec179406a88745acbd16c6ebd5b248d1d2b847b84f32a8b0e57,-1,0,1,10.98737683,1670449027,Ticket,5cde81e235626e3d64b757f94d4099b1bdb9a46a24494b077c2ec25c6a3aa171
802b9dc082d820912be7e88931546c8fd33e7cec3148419145a3c4d9747f6027,-1,0,1,10.98737683,1670449027,Ticket,5cde81e235626e3d64b757f94d4099b1bdb9a46a24494b077c2ec25c6a3aa171
859bfd208e2e1b773cbd6ae4fb5ab085dfd70fc7c999a750837dca84b830c339,-1,0,1,10.98737683,1670449027,Ticket,5cde81e235626e3d64b757f94d4099b1bdb9a46a24494b077c2ec25c6a3aa171
8ac077f25dd6ccbf20065837bbb972d9217871dda86e4bfbd8b2be028d6d46de,-1,0,1,10.98737683,1670449027,Ticket,5cde81e235626e3d64b757f94d4099b1bdb9a46a24494b077c2ec25c6a3aa171
973734606f12919e2673d9fda3461d1018ea9a7c542ab2f799d32d0a1928c155,-1,0,1,10.98737683,1670449027,Ticket,5cde81e235626e3d64b757f94d4099b1bdb9a46a24494b077c2ec25c6a3aa171
b444ec012c65b8ab605c0eb439f992b63e09b1f6d96330068a50f00463edbd40,-1,0,1,10.98737683,1670449027,Ticket,5cde81e235626e3d64b757f94d4099b1bdb9a46a24494b077c2ec25c6a3aa171
c56b941aa9bd338e4ab94d8ebca991306537bf5a1496de37c251c6c2a6c3d0f1,-1,0,1,10.98737683,1670449027,Ticket,5cde81e235626e3d64b757f94d4099b1bdb9a46a24494b077c2ec25c6a3aa171
c8b9d0cfcec6b9eec4c3d0575878bda16ebdf087c1a5978518ac4ba97808c2c0,-1,0,1,10.98737683,1670449027,Ticket,5cde81e235626e3d64b757f94d4099b1bdb9a46a24494b077c2ec25c6a3aa171
ce4c707db7541f9e155bd726666ebc32887923e9341ec75d60fb187f77db763a,-1,0,1,10.98737683,1670449027,Ticket,5cde81e235626e3d64b757f94d4099b1bdb9a46a24494b077c2ec25c6a3aa171
df35ad221290918722b297c48fab019316a920b3327c099735ade17b32724aa7,-1,0,1,10.98737683,1670449027,Ticket,5cde81e235626e3d64b757f94d4099b1bdb9a46a24494b077c2ec25c6a3aa171
ee24f94972648c11605883952c1cee49eb583b593142007bbcb45d2e2fb4ee20,-1,0,1,10.98737683,1670449027,Ticket,5cde81e235626e3d64b757f94d4099b1bdb9a46a24494b077c2ec25c6a3aa171
f0d421b805ff7ce6c5ed929c166c8698178d9bff8065c0014512b202228faf7d,-1,0,1,10.98737683,1670449027,Ticket,5cde81e235626e3d64b757f94d4099b1bdb9a46a24494b077c2ec25c6a3aa171
fa23fb0fe44c42ee38417b504e9abb235e38fe7bfa170898fd49adc18afe7fcc,-1,0,1,10.98737683,1670449027,Ticket,5cde81e235626e3d64b757f94d4099b1bdb9a46a24494b077c2ec25c6a3aa171
5cde81e235626e3d64b757f94d4099b1bdb9a46a24494b077c2ec25c6a3aa171,1,15,1,10.98737683,1670448796,Regular,4b740d6430adf97ce4654e52943d3380e36627c392ac05b8dfcdc759a0c7e584
5cde81e235626e3d64b757f94d4099b1bdb9a46a24494b077c2ec25c6a3aa171,1,42,1,10.98737683,1670448796,Regular,5714dcacb59a18b0bdb9c84df04ff79365bff4ddc5fb0d3c26ed5485edaf3255
5cde81e235626e3d64b757f94d4099b1bdb9a46a24494b077c2ec25c6a3aa171,1,44,1,10.98737683,1670448796,Regular,859bfd208e2e1b773cbd6ae4fb5ab085dfd70fc7c999a750837dca84b830c339
5cde81e235626e3d64b757f94d4099b1bdb9a46a24494b077c2ec25c6a3aa171,1,48,1,10.98737683,1670448796,Regular,802b9dc082d820912be7e88931546c8fd33e7cec3148419145a3c4d9747f6027
5cde81e235626e3d64b757f94d4099b1bdb9a46a24494b077c2ec25c6a3aa171,1,39,1,10.98737683,1670448796,Regular,f23da4f2387002953ee68dbbddc1cbae099b0881fa3c3a95d477cb663a52e24a
5cde81e235626e3d64b757f94d4099b1bdb9a46a24494b077c2ec25c6a3aa171,1,46,1,10.98737683,1670448796,Regular,a0a9b8f7e2194e62775dc414ccd1ea355098d5ed2e720d337a27daba09b65ca4
5cde81e235626e3d64b757f94d4099b1bdb9a46a24494b077c2ec25c6a3aa171,1,47,1,10.98737683,1670448796,Regular,4fc84ac56f2f7c52da0c9d40f160bde253a893c2104a5021cc63f5d6fd8cfb0b
5cde81e235626e3d64b757f94d4099b1bdb9a46a24494b077c2ec25c6a3aa171,1,33,1,10.98737683,1670448796,Regular,c71bc4b5a5834dde5060bc9bae76f626f80c2ec4546e677371f5f4b02c4e8ab4
5cde81e235626e3d64b757f94d4099b1bdb9a46a24494b077c2ec25c6a3aa171,1,23,1,10.98737683,1670448796,Regular,458e6e9147f19d7d46e156d39bca9468c2c391d9492e411c4701ce96db956382
5cde81e235626e3d64b757f94d4099b1bdb9a46a24494b077c2ec25c6a3aa171,1,31,1,10.98737683,1670448796,Regular,fa23fb0fe44c42ee38417b504e9abb235e38fe7bfa170898fd49adc18afe7fcc
5cde81e235626e3d64b757f94d4099b1bdb9a46a24494b077c2ec25c6a3aa171,1,25,1,10.98737683,1670448796,Regular,4d47d4c790c4de1c5a04e989b30d9dfe8e79ad798c4ca8b6367f1b1ffbe1b502
5cde81e235626e3d64b757f94d4099b1bdb9a46a24494b077c2ec25c6a3aa171,1,18,1,10.98737683,1670448796,Regular,d0217cb907acc008681b18c14cc06bd4fcdeb8d0e8641baf597460f5d1159107
5cde81e235626e3d64b757f94d4099b1bdb9a46a24494b077c2ec25c6a3aa171,1,21,1,10.98737683,1670448796,Regular,74ccc867747897e0352f1381e082ac393619aa85d7502da2e2d63e97dec86640
5cde81e235626e3d64b757f94d4099b1bdb9a46a24494b077c2ec25c6a3aa171,1,0,1,10.98737683,1670448796,Regular,ee24f94972648c11605883952c1cee49eb583b593142007bbcb45d2e2fb4ee20
5cde81e235626e3d64b757f94d4099b1bdb9a46a24494b077c2ec25c6a3aa171,1,3,1,10.98737683,1670448796,Regular,e16a05da020901b1dd647ea5c787f748e98c957779ba54a13d130bca973c5689
5cde81e235626e3d64b757f94d4099b1bdb9a46a24494b077c2ec25c6a3aa171,1,24,1,10.98737683,1670448796,Regular,2517616233c5232aa955579bbe748ee2ea706cdd0bda9bf75b6b7d23819017bd
5cde81e235626e3d64b757f94d4099b1bdb9a46a24494b077c2ec25c6a3aa171,1,10,1,10.98737683,1670448796,Regular,7f5dc19b1900d68576c909666ce51d2e619d34270d50427dbc478ea0169ffe5b
