tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1f8fee18f365b835d219d1cf53b9c56dce6bc7da7642155fae4238649f4cd8f0,-1,0,1,0.03288543,1694657680,Ticket,4e6fd8bd756162846d2434fba1cf9a5e7968c2b797ca2423c466aeb9c6ebbce8
1f8fee18f365b835d219d1cf53b9c56dce6bc7da7642155fae4238649f4cd8f0,-1,1,1,6.04839776,1694657680,Ticket,4e6fd8bd756162846d2434fba1cf9a5e7968c2b797ca2423c466aeb9c6ebbce8
2452faa0ddd4e53f3c80a0042f6ba6f81f1c6a8f7014d8d7a97fc20b2e45fe60,-1,1,1,6.04839776,1694657680,Ticket,4e6fd8bd756162846d2434fba1cf9a5e7968c2b797ca2423c466aeb9c6ebbce8
2452faa0ddd4e53f3c80a0042f6ba6f81f1c6a8f7014d8d7a97fc20b2e45fe60,-1,0,1,0.03288543,1694657680,Ticket,4e6fd8bd756162846d2434fba1cf9a5e7968c2b797ca2423c466aeb9c6ebbce8
993fbce86415db13937cd81eafefd87278787112cdcd1e3cf28c7f2eae6aed4c,-1,0,1,0.03288543,1694657680,Ticket,4e6fd8bd756162846d2434fba1cf9a5e7968c2b797ca2423c466aeb9c6ebbce8
993fbce86415db13937cd81eafefd87278787112cdcd1e3cf28c7f2eae6aed4c,-1,1,1,6.04839776,1694657680,Ticket,4e6fd8bd756162846d2434fba1cf9a5e7968c2b797ca2423c466aeb9c6ebbce8
4e6fd8bd756162846d2434fba1cf9a5e7968c2b797ca2423c466aeb9c6ebbce8,1,2,1,0.03288543,1694657637,Regular,1f8fee18f365b835d219d1cf53b9c56dce6bc7da7642155fae4238649f4cd8f0
4e6fd8bd756162846d2434fba1cf9a5e7968c2b797ca2423c466aeb9c6ebbce8,1,3,1,6.04839776,1694657637,Regular,1f8fee18f365b835d219d1cf53b9c56dce6bc7da7642155fae4238649f4cd8f0
4e6fd8bd756162846d2434fba1cf9a5e7968c2b797ca2423c466aeb9c6ebbce8,1,1,1,6.04839776,1694657637,Regular,993fbce86415db13937cd81eafefd87278787112cdcd1e3cf28c7f2eae6aed4c
4e6fd8bd756162846d2434fba1cf9a5e7968c2b797ca2423c466aeb9c6ebbce8,1,4,1,0.03288543,1694657637,Regular,2452faa0ddd4e53f3c80a0042f6ba6f81f1c6a8f7014d8d7a97fc20b2e45fe60
4e6fd8bd756162846d2434fba1cf9a5e7968c2b797ca2423c466aeb9c6ebbce8,1,0,1,0.03288543,1694657637,Regular,993fbce86415db13937cd81eafefd87278787112cdcd1e3cf28c7f2eae6aed4c
4e6fd8bd756162846d2434fba1cf9a5e7968c2b797ca2423c466aeb9c6ebbce8,1,5,1,6.04839776,1694657637,Regular,2452faa0ddd4e53f3c80a0042f6ba6f81f1c6a8f7014d8d7a97fc20b2e45fe60
