tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05e7c9bb4c6a85581411bf53ca16df11fb14351f60c2f126cb1ec22f4070707e,-1,0,1,0.03142344,1702270303,Ticket,9554b944704e8d4a52b2667ebf6366d6f3d4d5789211473949c896f2e2a7ea41
05e7c9bb4c6a85581411bf53ca16df11fb14351f60c2f126cb1ec22f4070707e,-1,1,1,5.38501918,1702270303,Ticket,9554b944704e8d4a52b2667ebf6366d6f3d4d5789211473949c896f2e2a7ea41
26a307f0467827784ad1a010ba12102496c15e3af3e29f758b18c7052fcef70c,-1,0,1,0.03142344,1702270303,Ticket,9554b944704e8d4a52b2667ebf6366d6f3d4d5789211473949c896f2e2a7ea41
26a307f0467827784ad1a010ba12102496c15e3af3e29f758b18c7052fcef70c,-1,1,1,5.38501918,1702270303,Ticket,9554b944704e8d4a52b2667ebf6366d6f3d4d5789211473949c896f2e2a7ea41
31e1325edbe0bca3ce3b0393cee2107c86e91045b73180f1b59ce993cd39034d,-1,1,1,5.38501918,1702270303,Ticket,9554b944704e8d4a52b2667ebf6366d6f3d4d5789211473949c896f2e2a7ea41
31e1325edbe0bca3ce3b0393cee2107c86e91045b73180f1b59ce993cd39034d,-1,0,1,0.03142344,1702270303,Ticket,9554b944704e8d4a52b2667ebf6366d6f3d4d5789211473949c896f2e2a7ea41
4d55b6da5fcd2e2e11a4915ad5ae59ac77ed35504c68a8229ec8dc82b3c39610,-1,1,1,5.38501918,1702270303,Ticket,9554b944704e8d4a52b2667ebf6366d6f3d4d5789211473949c896f2e2a7ea41
4d55b6da5fcd2e2e11a4915ad5ae59ac77ed35504c68a8229ec8dc82b3c39610,-1,0,1,0.03142344,1702270303,Ticket,9554b944704e8d4a52b2667ebf6366d6f3d4d5789211473949c896f2e2a7ea41
506704d578ece7fa6043e0e5308ff93a1a60e6ee8bdc19568da6644af72c0a0f,-1,0,1,0.03142344,1702270303,Ticket,9554b944704e8d4a52b2667ebf6366d6f3d4d5789211473949c896f2e2a7ea41
506704d578ece7fa6043e0e5308ff93a1a60e6ee8bdc19568da6644af72c0a0f,-1,1,1,5.38501918,1702270303,Ticket,9554b944704e8d4a52b2667ebf6366d6f3d4d5789211473949c896f2e2a7ea41
ec4a1c072942f1b1477f2af79a59d022c758595910bfdf612037370a21171301,-1,1,1,5.38501918,1702270303,Ticket,9554b944704e8d4a52b2667ebf6366d6f3d4d5789211473949c896f2e2a7ea41
ec4a1c072942f1b1477f2af79a59d022c758595910bfdf612037370a21171301,-1,0,1,0.03142344,1702270303,Ticket,9554b944704e8d4a52b2667ebf6366d6f3d4d5789211473949c896f2e2a7ea41
9554b944704e8d4a52b2667ebf6366d6f3d4d5789211473949c896f2e2a7ea41,1,11,1,5.38501918,1702270151,Regular,4d55b6da5fcd2e2e11a4915ad5ae59ac77ed35504c68a8229ec8dc82b3c39610
9554b944704e8d4a52b2667ebf6366d6f3d4d5789211473949c896f2e2a7ea41,1,7,1,5.38501918,1702270151,Regular,31e1325edbe0bca3ce3b0393cee2107c86e91045b73180f1b59ce993cd39034d
9554b944704e8d4a52b2667ebf6366d6f3d4d5789211473949c896f2e2a7ea41,1,8,1,0.03142344,1702270151,Regular,ec4a1c072942f1b1477f2af79a59d022c758595910bfdf612037370a21171301
9554b944704e8d4a52b2667ebf6366d6f3d4d5789211473949c896f2e2a7ea41,1,9,1,5.38501918,1702270151,Regular,ec4a1c072942f1b1477f2af79a59d022c758595910bfdf612037370a21171301
9554b944704e8d4a52b2667ebf6366d6f3d4d5789211473949c896f2e2a7ea41,1,0,1,0.03142344,1702270151,Regular,05e7c9bb4c6a85581411bf53ca16df11fb14351f60c2f126cb1ec22f4070707e
9554b944704e8d4a52b2667ebf6366d6f3d4d5789211473949c896f2e2a7ea41,1,1,1,5.38501918,1702270151,Regular,05e7c9bb4c6a85581411bf53ca16df11fb14351f60c2f126cb1ec22f4070707e
9554b944704e8d4a52b2667ebf6366d6f3d4d5789211473949c896f2e2a7ea41,1,2,1,0.03142344,1702270151,Regular,506704d578ece7fa6043e0e5308ff93a1a60e6ee8bdc19568da6644af72c0a0f
9554b944704e8d4a52b2667ebf6366d6f3d4d5789211473949c896f2e2a7ea41,1,3,1,5.38501918,1702270151,Regular,506704d578ece7fa6043e0e5308ff93a1a60e6ee8bdc19568da6644af72c0a0f
9554b944704e8d4a52b2667ebf6366d6f3d4d5789211473949c896f2e2a7ea41,1,4,1,0.03142344,1702270151,Regular,26a307f0467827784ad1a010ba12102496c15e3af3e29f758b18c7052fcef70c
9554b944704e8d4a52b2667ebf6366d6f3d4d5789211473949c896f2e2a7ea41,1,5,1,5.38501918,1702270151,Regular,26a307f0467827784ad1a010ba12102496c15e3af3e29f758b18c7052fcef70c
9554b944704e8d4a52b2667ebf6366d6f3d4d5789211473949c896f2e2a7ea41,1,10,1,0.03142344,1702270151,Regular,4d55b6da5fcd2e2e11a4915ad5ae59ac77ed35504c68a8229ec8dc82b3c39610
9554b944704e8d4a52b2667ebf6366d6f3d4d5789211473949c896f2e2a7ea41,1,6,1,0.03142344,1702270151,Regular,31e1325edbe0bca3ce3b0393cee2107c86e91045b73180f1b59ce993cd39034d
