tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f9141268fedb05d6dec8a80f164ec76d61856b9c46b29cbc87b0e2e9a8c06c98,1,26,1,3.1427,1717397196,Regular,0000000000000000000000000000000000000000000000000000000000000000
227382754da3ef6142769ffd17f04bb41c502bbb9d6bb327e135dd1e09ef9880,1,26,1,3.1427,1714785165,Regular,0000000000000000000000000000000000000000000000000000000000000000
d51430c2ecc59971a171c94d7facd537d1c0522bb32438b102f20d3d0b87bae1,1,26,1,3.1427,1712206557,Regular,0000000000000000000000000000000000000000000000000000000000000000
c02be30754311456c9588dcbc3263001fd11cef818942bad188dc7a43f6e9dc4,1,26,1,3.1427,1709590672,Regular,0000000000000000000000000000000000000000000000000000000000000000
315477a5f2b313c3b39d49009dc899bf5d1981abace71f866eaa18d4528412ac,1,26,1,3.1427,1706986789,Regular,0000000000000000000000000000000000000000000000000000000000000000
8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572,-1,96,1,3.1427,1706845717,Regular,33f0e1def5bc92907b3d8ce7c5c7203520a0fbca9e3009e079d4be5b63255069
d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87,-1,36,1,3.1427,1706845717,Regular,417899617d555ef376fdb16bb3e694022d0de5d23fbcbd6c30fa5e990c9055ac
d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87,-1,143,1,3.1427,1706845717,Regular,ba9c6dd5de7227e4e75b53cc1dc8d0690143d5b814e0d7da0d65dcc603b4bdbd
ba9c6dd5de7227e4e75b53cc1dc8d0690143d5b814e0d7da0d65dcc603b4bdbd,1,26,1,3.1427,1704393520,Regular,d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87
33f0e1def5bc92907b3d8ce7c5c7203520a0fbca9e3009e079d4be5b63255069,1,26,1,3.1427,1701800795,Regular,8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572
417899617d555ef376fdb16bb3e694022d0de5d23fbcbd6c30fa5e990c9055ac,1,26,1,3.1427,1699193682,Regular,d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87
