tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
be5fb7ed33c42dbfa2d4bf3a62db204dfd955193edd5967199eec00c3c62e11e,-1,86,1,0.03107472,1706655037,Regular,3ca52e857ccd16e25c4e22b50586bf8294976ab8c4f7a32ddd49e40f0f92da61
be5fb7ed33c42dbfa2d4bf3a62db204dfd955193edd5967199eec00c3c62e11e,-1,101,1,5.95184657,1706655037,Regular,3ca52e857ccd16e25c4e22b50586bf8294976ab8c4f7a32ddd49e40f0f92da61
be5fb7ed33c42dbfa2d4bf3a62db204dfd955193edd5967199eec00c3c62e11e,-1,53,1,5.95184657,1706655037,Regular,3ca52e857ccd16e25c4e22b50586bf8294976ab8c4f7a32ddd49e40f0f92da61
be5fb7ed33c42dbfa2d4bf3a62db204dfd955193edd5967199eec00c3c62e11e,-1,100,1,0.03107472,1706655037,Regular,3ca52e857ccd16e25c4e22b50586bf8294976ab8c4f7a32ddd49e40f0f92da61
be5fb7ed33c42dbfa2d4bf3a62db204dfd955193edd5967199eec00c3c62e11e,-1,54,1,0.03107472,1706655037,Regular,3ca52e857ccd16e25c4e22b50586bf8294976ab8c4f7a32ddd49e40f0f92da61
be5fb7ed33c42dbfa2d4bf3a62db204dfd955193edd5967199eec00c3c62e11e,-1,55,1,5.95184657,1706655037,Regular,3ca52e857ccd16e25c4e22b50586bf8294976ab8c4f7a32ddd49e40f0f92da61
be5fb7ed33c42dbfa2d4bf3a62db204dfd955193edd5967199eec00c3c62e11e,-1,56,1,0.03107472,1706655037,Regular,3ca52e857ccd16e25c4e22b50586bf8294976ab8c4f7a32ddd49e40f0f92da61
be5fb7ed33c42dbfa2d4bf3a62db204dfd955193edd5967199eec00c3c62e11e,-1,57,1,5.95184657,1706655037,Regular,3ca52e857ccd16e25c4e22b50586bf8294976ab8c4f7a32ddd49e40f0f92da61
be5fb7ed33c42dbfa2d4bf3a62db204dfd955193edd5967199eec00c3c62e11e,-1,99,1,5.95184657,1706655037,Regular,3ca52e857ccd16e25c4e22b50586bf8294976ab8c4f7a32ddd49e40f0f92da61
be5fb7ed33c42dbfa2d4bf3a62db204dfd955193edd5967199eec00c3c62e11e,-1,58,1,0.03107472,1706655037,Regular,3ca52e857ccd16e25c4e22b50586bf8294976ab8c4f7a32ddd49e40f0f92da61
be5fb7ed33c42dbfa2d4bf3a62db204dfd955193edd5967199eec00c3c62e11e,-1,98,1,0.03107472,1706655037,Regular,3ca52e857ccd16e25c4e22b50586bf8294976ab8c4f7a32ddd49e40f0f92da61
be5fb7ed33c42dbfa2d4bf3a62db204dfd955193edd5967199eec00c3c62e11e,-1,59,1,5.95184657,1706655037,Regular,3ca52e857ccd16e25c4e22b50586bf8294976ab8c4f7a32ddd49e40f0f92da61
be5fb7ed33c42dbfa2d4bf3a62db204dfd955193edd5967199eec00c3c62e11e,-1,97,1,5.95184657,1706655037,Regular,3ca52e857ccd16e25c4e22b50586bf8294976ab8c4f7a32ddd49e40f0f92da61
be5fb7ed33c42dbfa2d4bf3a62db204dfd955193edd5967199eec00c3c62e11e,-1,60,1,0.03107472,1706655037,Regular,3ca52e857ccd16e25c4e22b50586bf8294976ab8c4f7a32ddd49e40f0f92da61
be5fb7ed33c42dbfa2d4bf3a62db204dfd955193edd5967199eec00c3c62e11e,-1,96,1,0.03107472,1706655037,Regular,3ca52e857ccd16e25c4e22b50586bf8294976ab8c4f7a32ddd49e40f0f92da61
be5fb7ed33c42dbfa2d4bf3a62db204dfd955193edd5967199eec00c3c62e11e,-1,61,1,5.95184657,1706655037,Regular,3ca52e857ccd16e25c4e22b50586bf8294976ab8c4f7a32ddd49e40f0f92da61
be5fb7ed33c42dbfa2d4bf3a62db204dfd955193edd5967199eec00c3c62e11e,-1,95,1,5.95184657,1706655037,Regular,3ca52e857ccd16e25c4e22b50586bf8294976ab8c4f7a32ddd49e40f0f92da61
be5fb7ed33c42dbfa2d4bf3a62db204dfd955193edd5967199eec00c3c62e11e,-1,62,1,0.03107472,1706655037,Regular,3ca52e857ccd16e25c4e22b50586bf8294976ab8c4f7a32ddd49e40f0f92da61
be5fb7ed33c42dbfa2d4bf3a62db204dfd955193edd5967199eec00c3c62e11e,-1,63,1,5.95184657,1706655037,Regular,3ca52e857ccd16e25c4e22b50586bf8294976ab8c4f7a32ddd49e40f0f92da61
be5fb7ed33c42dbfa2d4bf3a62db204dfd955193edd5967199eec00c3c62e11e,-1,94,1,0.03107472,1706655037,Regular,3ca52e857ccd16e25c4e22b50586bf8294976ab8c4f7a32ddd49e40f0f92da61
be5fb7ed33c42dbfa2d4bf3a62db204dfd955193edd5967199eec00c3c62e11e,-1,64,1,0.03107472,1706655037,Regular,3ca52e857ccd16e25c4e22b50586bf8294976ab8c4f7a32ddd49e40f0f92da61
be5fb7ed33c42dbfa2d4bf3a62db204dfd955193edd5967199eec00c3c62e11e,-1,65,1,5.95184657,1706655037,Regular,3ca52e857ccd16e25c4e22b50586bf8294976ab8c4f7a32ddd49e40f0f92da61
be5fb7ed33c42dbfa2d4bf3a62db204dfd955193edd5967199eec00c3c62e11e,-1,93,1,5.95184657,1706655037,Regular,3ca52e857ccd16e25c4e22b50586bf8294976ab8c4f7a32ddd49e40f0f92da61
be5fb7ed33c42dbfa2d4bf3a62db204dfd955193edd5967199eec00c3c62e11e,-1,66,1,0.03107472,1706655037,Regular,3ca52e857ccd16e25c4e22b50586bf8294976ab8c4f7a32ddd49e40f0f92da61
be5fb7ed33c42dbfa2d4bf3a62db204dfd955193edd5967199eec00c3c62e11e,-1,67,1,5.95184657,1706655037,Regular,3ca52e857ccd16e25c4e22b50586bf8294976ab8c4f7a32ddd49e40f0f92da61
be5fb7ed33c42dbfa2d4bf3a62db204dfd955193edd5967199eec00c3c62e11e,-1,92,1,0.03107472,1706655037,Regular,3ca52e857ccd16e25c4e22b50586bf8294976ab8c4f7a32ddd49e40f0f92da61
be5fb7ed33c42dbfa2d4bf3a62db204dfd955193edd5967199eec00c3c62e11e,-1,68,1,0.03107472,1706655037,Regular,3ca52e857ccd16e25c4e22b50586bf8294976ab8c4f7a32ddd49e40f0f92da61
be5fb7ed33c42dbfa2d4bf3a62db204dfd955193edd5967199eec00c3c62e11e,-1,91,1,5.95184657,1706655037,Regular,3ca52e857ccd16e25c4e22b50586bf8294976ab8c4f7a32ddd49e40f0f92da61
be5fb7ed33c42dbfa2d4bf3a62db204dfd955193edd5967199eec00c3c62e11e,-1,69,1,5.95184657,1706655037,Regular,3ca52e857ccd16e25c4e22b50586bf8294976ab8c4f7a32ddd49e40f0f92da61
be5fb7ed33c42dbfa2d4bf3a62db204dfd955193edd5967199eec00c3c62e11e,-1,70,1,0.03107472,1706655037,Regular,3ca52e857ccd16e25c4e22b50586bf8294976ab8c4f7a32ddd49e40f0f92da61
be5fb7ed33c42dbfa2d4bf3a62db204dfd955193edd5967199eec00c3c62e11e,-1,90,1,0.03107472,1706655037,Regular,3ca52e857ccd16e25c4e22b50586bf8294976ab8c4f7a32ddd49e40f0f92da61
