tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1f215985e630fda6267c4751353015b3a595e7cb3660797f17bebb21cdd9ae8a,-1,1,1,4.71260069,1702511724,Ticket,f3a07133a156578f17e0ceda2ee63d2032cdd209ff997e6e8e5e59249c8bdfd3
1f215985e630fda6267c4751353015b3a595e7cb3660797f17bebb21cdd9ae8a,-1,0,1,0.0310825,1702511724,Ticket,f3a07133a156578f17e0ceda2ee63d2032cdd209ff997e6e8e5e59249c8bdfd3
23311d23711923b89d850665ba43ec5676d45b2c9a5397d6418665be117f5723,-1,0,1,0.0310825,1702511724,Ticket,f3a07133a156578f17e0ceda2ee63d2032cdd209ff997e6e8e5e59249c8bdfd3
23311d23711923b89d850665ba43ec5676d45b2c9a5397d6418665be117f5723,-1,1,1,4.71260069,1702511724,Ticket,f3a07133a156578f17e0ceda2ee63d2032cdd209ff997e6e8e5e59249c8bdfd3
24ddbb7b1cd72d87278217c80f2af04279b74655b6c482d296d45b8d9334055f,-1,1,1,4.71260069,1702511724,Ticket,f3a07133a156578f17e0ceda2ee63d2032cdd209ff997e6e8e5e59249c8bdfd3
24ddbb7b1cd72d87278217c80f2af04279b74655b6c482d296d45b8d9334055f,-1,0,1,0.0310825,1702511724,Ticket,f3a07133a156578f17e0ceda2ee63d2032cdd209ff997e6e8e5e59249c8bdfd3
832e248da300c61ea776f2fc8387e85a14a02c5f5002e54d13d76a8113dc3375,-1,1,1,4.71260069,1702511724,Ticket,f3a07133a156578f17e0ceda2ee63d2032cdd209ff997e6e8e5e59249c8bdfd3
832e248da300c61ea776f2fc8387e85a14a02c5f5002e54d13d76a8113dc3375,-1,0,1,0.0310825,1702511724,Ticket,f3a07133a156578f17e0ceda2ee63d2032cdd209ff997e6e8e5e59249c8bdfd3
a091e5943ddcac969e28ca0de6089fa5dc2fc9e4eb18654916490fcae4f35de3,-1,0,1,0.0310825,1702511724,Ticket,f3a07133a156578f17e0ceda2ee63d2032cdd209ff997e6e8e5e59249c8bdfd3
a091e5943ddcac969e28ca0de6089fa5dc2fc9e4eb18654916490fcae4f35de3,-1,1,1,4.71260069,1702511724,Ticket,f3a07133a156578f17e0ceda2ee63d2032cdd209ff997e6e8e5e59249c8bdfd3
a28fdd543202f47536d50cb39bc89bba1cb08a2dffc9622a5f202e125bc1706c,-1,1,1,4.71260069,1702511724,Ticket,f3a07133a156578f17e0ceda2ee63d2032cdd209ff997e6e8e5e59249c8bdfd3
a28fdd543202f47536d50cb39bc89bba1cb08a2dffc9622a5f202e125bc1706c,-1,0,1,0.0310825,1702511724,Ticket,f3a07133a156578f17e0ceda2ee63d2032cdd209ff997e6e8e5e59249c8bdfd3
bfe4f3a279ef8467deecfc8d54dacf66e175e1027da3983f324c6015c1ac5a69,-1,1,1,4.71260069,1702511724,Ticket,f3a07133a156578f17e0ceda2ee63d2032cdd209ff997e6e8e5e59249c8bdfd3
bfe4f3a279ef8467deecfc8d54dacf66e175e1027da3983f324c6015c1ac5a69,-1,0,1,0.0310825,1702511724,Ticket,f3a07133a156578f17e0ceda2ee63d2032cdd209ff997e6e8e5e59249c8bdfd3
