tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
88c3617b1da50b204444ec01b7bb1fd961c513eac88f2e49d87bef4daf5534c1,1,113,1,8.04873,1714683341,Regular,0000000000000000000000000000000000000000000000000000000000000000
94267e0d939194f04074499d6b94183fc50ecaba530e88c705ca59184162c82e,1,113,1,8.04873,1712050809,Regular,0000000000000000000000000000000000000000000000000000000000000000
ac477985b79d98b311caee76925786dfc10fcb80db9bae30b1a624c04abf6b83,1,113,1,8.04873,1709481108,Regular,0000000000000000000000000000000000000000000000000000000000000000
52819be4714ca156b0cc8ed64940796ab9dd340beac66ef9c90623386eb4973a,1,113,1,8.04873,1706887064,Regular,0000000000000000000000000000000000000000000000000000000000000000
8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572,-1,187,1,8.04873,1706845717,Regular,d39ec257f932697ddc9341ef83e501a3bf8ce8dc998f80cc86f98a53fc3cf574
4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3,-1,187,1,8.04873,1706845688,Regular,6f448e5a7f13838aecf3bb66ccac08d26253ba356a4cfe9efe62654f4bb0db22
4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3,-1,97,1,8.04873,1706845688,Regular,7cfb58d9ddee2d1422b85699d7b82984d6fed4793c762467c1ee61c0f1d84d14
d39ec257f932697ddc9341ef83e501a3bf8ce8dc998f80cc86f98a53fc3cf574,1,113,1,8.04873,1704281321,Regular,8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572
6f448e5a7f13838aecf3bb66ccac08d26253ba356a4cfe9efe62654f4bb0db22,1,113,1,8.04873,1701676875,Regular,4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3
7cfb58d9ddee2d1422b85699d7b82984d6fed4793c762467c1ee61c0f1d84d14,1,113,1,8.04873,1699081804,Regular,4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3
4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2,-1,473,1,8.04873,1697799586,Regular,2146f5f679a46264d1ef19674c939c55a0fa8d9df9c927c321d2686d86e4b3e8
4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2,-1,195,1,8.04873,1697799586,Regular,de3d0a782770ef15c1d84fc87f75118162608bab833446eebfb24466bb82c2d2
079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b,-1,193,1,8.04873,1697798423,Regular,b29d23205fcf2e1200af1d0cffb8d080e54b057eb37d32fdeac500b8171099fa
111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c,-1,220,1,8.04873,1697798423,Regular,06970cecf3837a93ed9d0a54c632d019c26bb06fee9f069bf7c21b51a6d5ca9e
0d6336a2fb341a6036fb05f8803370b70b74fc2bf31093af1f759e4d2c60b1ad,-1,94,1,8.04873,1697798192,Regular,aba7ef5122ef9a52bfb25fe3e8570932f508b5730b4563778730fe999b3d8007
2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709,-1,224,1,8.04873,1697798192,Regular,1a50f0677794b6dd261eab44842ee6ae02f68103d5a5ca6165c59aa84dab9122
2146f5f679a46264d1ef19674c939c55a0fa8d9df9c927c321d2686d86e4b3e8,1,113,1,8.04873,1696486382,Regular,4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2
b29d23205fcf2e1200af1d0cffb8d080e54b057eb37d32fdeac500b8171099fa,1,113,1,8.04873,1693803250,Regular,079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b
aba7ef5122ef9a52bfb25fe3e8570932f508b5730b4563778730fe999b3d8007,1,113,1,8.04873,1691265665,Regular,0d6336a2fb341a6036fb05f8803370b70b74fc2bf31093af1f759e4d2c60b1ad
06970cecf3837a93ed9d0a54c632d019c26bb06fee9f069bf7c21b51a6d5ca9e,1,113,1,8.04873,1688645832,Regular,111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c
1a50f0677794b6dd261eab44842ee6ae02f68103d5a5ca6165c59aa84dab9122,1,113,1,8.04873,1685979373,Regular,2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709
b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2,-1,435,1,8.04873,1683353601,Regular,2c69d21fbcc7a069d33f0b22f888ce848134e86de12ce23b8268950e5b02c5c8
b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75,-1,289,1,8.04873,1683353601,Regular,5833758a373bb5c56353aa97da9f6efacd1219ba4e493fee4bb193296a981fe5
b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75,-1,394,1,8.04873,1683353601,Regular,e63f1714d72af5c5adfc242fc72dbda4172748bafe7244802cc243b4a26bf4ec
b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75,-1,481,1,8.04873,1683353601,Regular,27661dc26f8b49f3bfb3289292094615119aeb3280eed2ff62636dbf01ccb4f3
de3d0a782770ef15c1d84fc87f75118162608bab833446eebfb24466bb82c2d2,1,113,1,8.04873,1683340230,Regular,4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2
27661dc26f8b49f3bfb3289292094615119aeb3280eed2ff62636dbf01ccb4f3,1,113,1,8.04873,1680712126,Regular,b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75
5833758a373bb5c56353aa97da9f6efacd1219ba4e493fee4bb193296a981fe5,1,113,1,8.04873,1678108818,Regular,b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75
dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474,-1,417,1,8.04873,1677219875,Regular,55ffbdacbb418f21b9459a8401ed30a0f02060a26b6be7427219ffb509afd570
55ffbdacbb418f21b9459a8401ed30a0f02060a26b6be7427219ffb509afd570,1,113,1,8.04873,1675471529,Regular,dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474
e63f1714d72af5c5adfc242fc72dbda4172748bafe7244802cc243b4a26bf4ec,1,113,1,8.04873,1672675445,Regular,b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75
c1e59de75d5abc9950ee849b2faa4fb81c74eb283945cddce7b049a7b3198b3e,-1,95,1,8.04873,1670241879,Regular,cbf0fb802263dddff4482f8b07383a8338dbe575ca0c12369d06c540d3ca2137
cbf0fb802263dddff4482f8b07383a8338dbe575ca0c12369d06c540d3ca2137,1,113,1,8.04873,1670033874,Regular,c1e59de75d5abc9950ee849b2faa4fb81c74eb283945cddce7b049a7b3198b3e
2c69d21fbcc7a069d33f0b22f888ce848134e86de12ce23b8268950e5b02c5c8,1,113,1,8.04873,1667442991,Regular,b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2
