tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
383a9b984ad6979c263a3fd12904abab8113a71577dd2971b49ebd565ea875a2,-1,0,1,5.90610557,1686367661,Ticket,2b60377b0a843d9577a5930e9caf2787e979ddd13561c427d2af2c1bd9bec8ae
480e9255545904eab2e8b335b51d5e971c5569a5818f8d22348f06d8ec5dc4ec,-1,0,1,5.90610557,1686367661,Ticket,2b60377b0a843d9577a5930e9caf2787e979ddd13561c427d2af2c1bd9bec8ae
531588529e1f8ea604561859043530c5f18d5b035fc5f57067e516bd9ba7266f,-1,0,1,5.90610557,1686367661,Ticket,2b60377b0a843d9577a5930e9caf2787e979ddd13561c427d2af2c1bd9bec8ae
a53ea2f68ddb3f4d46abb7364b6318bfd3f71f3cb5c1592f10d80800044f87b1,-1,0,1,5.90610557,1686367661,Ticket,2b60377b0a843d9577a5930e9caf2787e979ddd13561c427d2af2c1bd9bec8ae
c7b1639a531caaff2fb72422d7d6b3dc839d29bfc9a0dad6e151395cd3af200d,-1,0,1,5.90610557,1686367661,Ticket,2b60377b0a843d9577a5930e9caf2787e979ddd13561c427d2af2c1bd9bec8ae
f0bf53aa8acae8e1bc6c31433f7b692ea26ae989a73d4a9413f3ce212b36d05f,-1,0,1,5.90610557,1686367661,Ticket,2b60377b0a843d9577a5930e9caf2787e979ddd13561c427d2af2c1bd9bec8ae
2b60377b0a843d9577a5930e9caf2787e979ddd13561c427d2af2c1bd9bec8ae,1,2,1,5.90610557,1686367154,Regular,f0bf53aa8acae8e1bc6c31433f7b692ea26ae989a73d4a9413f3ce212b36d05f
2b60377b0a843d9577a5930e9caf2787e979ddd13561c427d2af2c1bd9bec8ae,1,3,1,5.90610557,1686367154,Regular,c7b1639a531caaff2fb72422d7d6b3dc839d29bfc9a0dad6e151395cd3af200d
2b60377b0a843d9577a5930e9caf2787e979ddd13561c427d2af2c1bd9bec8ae,1,4,1,5.90610557,1686367154,Regular,531588529e1f8ea604561859043530c5f18d5b035fc5f57067e516bd9ba7266f
2b60377b0a843d9577a5930e9caf2787e979ddd13561c427d2af2c1bd9bec8ae,1,5,1,5.90610557,1686367154,Regular,383a9b984ad6979c263a3fd12904abab8113a71577dd2971b49ebd565ea875a2
2b60377b0a843d9577a5930e9caf2787e979ddd13561c427d2af2c1bd9bec8ae,1,0,1,5.90610557,1686367154,Regular,a53ea2f68ddb3f4d46abb7364b6318bfd3f71f3cb5c1592f10d80800044f87b1
2b60377b0a843d9577a5930e9caf2787e979ddd13561c427d2af2c1bd9bec8ae,1,1,1,5.90610557,1686367154,Regular,480e9255545904eab2e8b335b51d5e971c5569a5818f8d22348f06d8ec5dc4ec
