tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
14ec8a4399cf3ab10862f2c1c4a71823711edbe35762c52d1dc12ee7d5314adf,-1,0,1,0.03464946,1668826864,Ticket,5cda9d9abd7f429ab557fde1fc7625754ed3639d88562f57e29fa58338109d82
14ec8a4399cf3ab10862f2c1c4a71823711edbe35762c52d1dc12ee7d5314adf,-1,1,1,3.05624301,1668826864,Ticket,5cda9d9abd7f429ab557fde1fc7625754ed3639d88562f57e29fa58338109d82
1e19d1c160558eef2bf62177cb2b8f5f44494465f8e0d7b980a42a33500e0823,-1,1,1,3.05624301,1668826864,Ticket,5cda9d9abd7f429ab557fde1fc7625754ed3639d88562f57e29fa58338109d82
1e19d1c160558eef2bf62177cb2b8f5f44494465f8e0d7b980a42a33500e0823,-1,0,1,0.03464946,1668826864,Ticket,5cda9d9abd7f429ab557fde1fc7625754ed3639d88562f57e29fa58338109d82
2641bfe30834a5497ff07183de1ec91fdb89a7c4217a646fe229dddb6c39d5cd,-1,1,1,3.05624301,1668826864,Ticket,5cda9d9abd7f429ab557fde1fc7625754ed3639d88562f57e29fa58338109d82
2641bfe30834a5497ff07183de1ec91fdb89a7c4217a646fe229dddb6c39d5cd,-1,0,1,0.03464946,1668826864,Ticket,5cda9d9abd7f429ab557fde1fc7625754ed3639d88562f57e29fa58338109d82
3e3d63d40a7e5ebad4ed31076c66fe204a1cabd6e84e285f2551d4a5bd38b4fd,-1,0,1,0.03464946,1668826864,Ticket,5cda9d9abd7f429ab557fde1fc7625754ed3639d88562f57e29fa58338109d82
3e3d63d40a7e5ebad4ed31076c66fe204a1cabd6e84e285f2551d4a5bd38b4fd,-1,1,1,3.05624301,1668826864,Ticket,5cda9d9abd7f429ab557fde1fc7625754ed3639d88562f57e29fa58338109d82
40d48ed5e0858c43dde46683008463ac5cc096980deccad20dfa5b525ae40985,-1,0,1,0.03464946,1668826864,Ticket,5cda9d9abd7f429ab557fde1fc7625754ed3639d88562f57e29fa58338109d82
40d48ed5e0858c43dde46683008463ac5cc096980deccad20dfa5b525ae40985,-1,1,1,3.05624301,1668826864,Ticket,5cda9d9abd7f429ab557fde1fc7625754ed3639d88562f57e29fa58338109d82
4a1ae65f2ec292f8410f86fe78e3229bfc6e99389a3308ffe9677d5cd67c57d8,-1,1,1,3.05624301,1668826864,Ticket,5cda9d9abd7f429ab557fde1fc7625754ed3639d88562f57e29fa58338109d82
4a1ae65f2ec292f8410f86fe78e3229bfc6e99389a3308ffe9677d5cd67c57d8,-1,0,1,0.03464946,1668826864,Ticket,5cda9d9abd7f429ab557fde1fc7625754ed3639d88562f57e29fa58338109d82
4fc92651b9572d68b99a105f61cacf63244b74ca35c6c08c1348eea4a9610f45,-1,1,1,3.05624301,1668826864,Ticket,5cda9d9abd7f429ab557fde1fc7625754ed3639d88562f57e29fa58338109d82
4fc92651b9572d68b99a105f61cacf63244b74ca35c6c08c1348eea4a9610f45,-1,0,1,0.03464946,1668826864,Ticket,5cda9d9abd7f429ab557fde1fc7625754ed3639d88562f57e29fa58338109d82
b5f854db8704dd32b80dffad67db569d04f8a273d47b13861438ea7fd80949ef,-1,1,1,3.05624301,1668826864,Ticket,5cda9d9abd7f429ab557fde1fc7625754ed3639d88562f57e29fa58338109d82
b5f854db8704dd32b80dffad67db569d04f8a273d47b13861438ea7fd80949ef,-1,0,1,0.03464946,1668826864,Ticket,5cda9d9abd7f429ab557fde1fc7625754ed3639d88562f57e29fa58338109d82
b70d7ba9909222050f8277d5dfff7f7d25d0cdabe830ce2b79facd54229f6186,-1,1,1,3.05624301,1668826864,Ticket,5cda9d9abd7f429ab557fde1fc7625754ed3639d88562f57e29fa58338109d82
b70d7ba9909222050f8277d5dfff7f7d25d0cdabe830ce2b79facd54229f6186,-1,0,1,0.03464946,1668826864,Ticket,5cda9d9abd7f429ab557fde1fc7625754ed3639d88562f57e29fa58338109d82
c39def7b1814d327f86da1548db2047e4d1a522c1c126e678fb8121421b9e5f4,-1,0,1,0.03464946,1668826864,Ticket,5cda9d9abd7f429ab557fde1fc7625754ed3639d88562f57e29fa58338109d82
c39def7b1814d327f86da1548db2047e4d1a522c1c126e678fb8121421b9e5f4,-1,1,1,3.05624301,1668826864,Ticket,5cda9d9abd7f429ab557fde1fc7625754ed3639d88562f57e29fa58338109d82
c6cc7d25f664d561be975a64cca3abc589f9c6423810b3019a4e589c43eebc2d,-1,0,1,0.03464946,1668826864,Ticket,5cda9d9abd7f429ab557fde1fc7625754ed3639d88562f57e29fa58338109d82
c6cc7d25f664d561be975a64cca3abc589f9c6423810b3019a4e589c43eebc2d,-1,1,1,3.05624301,1668826864,Ticket,5cda9d9abd7f429ab557fde1fc7625754ed3639d88562f57e29fa58338109d82
eaee76d235cc75da82ea1cdfef9fb9e194bf8923d70b23152667e5afcc27b28b,-1,1,1,3.05624301,1668826864,Ticket,5cda9d9abd7f429ab557fde1fc7625754ed3639d88562f57e29fa58338109d82
eaee76d235cc75da82ea1cdfef9fb9e194bf8923d70b23152667e5afcc27b28b,-1,0,1,0.03464946,1668826864,Ticket,5cda9d9abd7f429ab557fde1fc7625754ed3639d88562f57e29fa58338109d82
ec4533f615996a1ab83dbcfdd3c58dab7828a15e93096c1eb9000d2c754f56e8,-1,1,1,3.05624301,1668826864,Ticket,5cda9d9abd7f429ab557fde1fc7625754ed3639d88562f57e29fa58338109d82
ec4533f615996a1ab83dbcfdd3c58dab7828a15e93096c1eb9000d2c754f56e8,-1,0,1,0.03464946,1668826864,Ticket,5cda9d9abd7f429ab557fde1fc7625754ed3639d88562f57e29fa58338109d82
5cda9d9abd7f429ab557fde1fc7625754ed3639d88562f57e29fa58338109d82,1,5,1,3.05624301,1668826679,Regular,b5f854db8704dd32b80dffad67db569d04f8a273d47b13861438ea7fd80949ef
5cda9d9abd7f429ab557fde1fc7625754ed3639d88562f57e29fa58338109d82,1,20,1,0.03464946,1668826679,Regular,14ec8a4399cf3ab10862f2c1c4a71823711edbe35762c52d1dc12ee7d5314adf
5cda9d9abd7f429ab557fde1fc7625754ed3639d88562f57e29fa58338109d82,1,21,1,3.05624301,1668826679,Regular,14ec8a4399cf3ab10862f2c1c4a71823711edbe35762c52d1dc12ee7d5314adf
