tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
182474a738774dcf38c3292d3d01f6ca07e1337259a29a1d90b6c50ba4ec94fe,-1,0,1,0.02792536,1715926519,Ticket,d9ec252e67fa3792b26f00ff06cdc8deca176c80e45f0e80038e28b2206d24c6
182474a738774dcf38c3292d3d01f6ca07e1337259a29a1d90b6c50ba4ec94fe,-1,1,1,3.05120429,1715926519,Ticket,d9ec252e67fa3792b26f00ff06cdc8deca176c80e45f0e80038e28b2206d24c6
341340c93a17304530b76b8492c2a7e60e756e8216b34db7665a7446f6fc78ed,-1,0,1,0.02792536,1715926519,Ticket,d9ec252e67fa3792b26f00ff06cdc8deca176c80e45f0e80038e28b2206d24c6
341340c93a17304530b76b8492c2a7e60e756e8216b34db7665a7446f6fc78ed,-1,1,1,3.05120429,1715926519,Ticket,d9ec252e67fa3792b26f00ff06cdc8deca176c80e45f0e80038e28b2206d24c6
6d27ccb39ac186b9f50f8df3b7618af1c291bf48924cac396d0003390249cf57,-1,0,1,0.02792536,1715926519,Ticket,d9ec252e67fa3792b26f00ff06cdc8deca176c80e45f0e80038e28b2206d24c6
6d27ccb39ac186b9f50f8df3b7618af1c291bf48924cac396d0003390249cf57,-1,1,1,3.05120429,1715926519,Ticket,d9ec252e67fa3792b26f00ff06cdc8deca176c80e45f0e80038e28b2206d24c6
50dfa9cd09e4499248ae1801a0c0bebc9b2937c5d07a1749447c2dc70d06814b,-1,0,1,0.02792536,1715925386,Ticket,d9ec252e67fa3792b26f00ff06cdc8deca176c80e45f0e80038e28b2206d24c6
50dfa9cd09e4499248ae1801a0c0bebc9b2937c5d07a1749447c2dc70d06814b,-1,1,1,3.05120429,1715925386,Ticket,d9ec252e67fa3792b26f00ff06cdc8deca176c80e45f0e80038e28b2206d24c6
882c20266c93523a52e82261606ea5220683f6867e2f781fa85e100e2c91314f,-1,1,1,3.05120429,1715925386,Ticket,d9ec252e67fa3792b26f00ff06cdc8deca176c80e45f0e80038e28b2206d24c6
882c20266c93523a52e82261606ea5220683f6867e2f781fa85e100e2c91314f,-1,0,1,0.02792536,1715925386,Ticket,d9ec252e67fa3792b26f00ff06cdc8deca176c80e45f0e80038e28b2206d24c6
d9ec252e67fa3792b26f00ff06cdc8deca176c80e45f0e80038e28b2206d24c6,1,7,1,3.05120429,1715924840,Regular,6d27ccb39ac186b9f50f8df3b7618af1c291bf48924cac396d0003390249cf57
d9ec252e67fa3792b26f00ff06cdc8deca176c80e45f0e80038e28b2206d24c6,1,3,1,3.05120429,1715924840,Regular,341340c93a17304530b76b8492c2a7e60e756e8216b34db7665a7446f6fc78ed
d9ec252e67fa3792b26f00ff06cdc8deca176c80e45f0e80038e28b2206d24c6,1,4,1,0.02792536,1715924840,Regular,50dfa9cd09e4499248ae1801a0c0bebc9b2937c5d07a1749447c2dc70d06814b
d9ec252e67fa3792b26f00ff06cdc8deca176c80e45f0e80038e28b2206d24c6,1,5,1,3.05120429,1715924840,Regular,50dfa9cd09e4499248ae1801a0c0bebc9b2937c5d07a1749447c2dc70d06814b
d9ec252e67fa3792b26f00ff06cdc8deca176c80e45f0e80038e28b2206d24c6,1,8,1,0.02792536,1715924840,Regular,882c20266c93523a52e82261606ea5220683f6867e2f781fa85e100e2c91314f
d9ec252e67fa3792b26f00ff06cdc8deca176c80e45f0e80038e28b2206d24c6,1,9,1,3.05120429,1715924840,Regular,882c20266c93523a52e82261606ea5220683f6867e2f781fa85e100e2c91314f
d9ec252e67fa3792b26f00ff06cdc8deca176c80e45f0e80038e28b2206d24c6,1,0,1,0.02792536,1715924840,Regular,182474a738774dcf38c3292d3d01f6ca07e1337259a29a1d90b6c50ba4ec94fe
d9ec252e67fa3792b26f00ff06cdc8deca176c80e45f0e80038e28b2206d24c6,1,1,1,3.05120429,1715924840,Regular,182474a738774dcf38c3292d3d01f6ca07e1337259a29a1d90b6c50ba4ec94fe
d9ec252e67fa3792b26f00ff06cdc8deca176c80e45f0e80038e28b2206d24c6,1,6,1,0.02792536,1715924840,Regular,6d27ccb39ac186b9f50f8df3b7618af1c291bf48924cac396d0003390249cf57
d9ec252e67fa3792b26f00ff06cdc8deca176c80e45f0e80038e28b2206d24c6,1,2,1,0.02792536,1715924840,Regular,341340c93a17304530b76b8492c2a7e60e756e8216b34db7665a7446f6fc78ed
