tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fa6792aaafedbb5f839959396165802adf96909bd9033f28ebc76e87c8626495,-1,35,1,11.07357107,1715250599,Regular,68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411
fa6792aaafedbb5f839959396165802adf96909bd9033f28ebc76e87c8626495,-1,13,1,11.07357107,1715250599,Regular,68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411
fa6792aaafedbb5f839959396165802adf96909bd9033f28ebc76e87c8626495,-1,14,1,0.0308938,1715250599,Regular,68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411
fa6792aaafedbb5f839959396165802adf96909bd9033f28ebc76e87c8626495,-1,15,1,11.07357107,1715250599,Regular,68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411
fa6792aaafedbb5f839959396165802adf96909bd9033f28ebc76e87c8626495,-1,16,1,0.0308938,1715250599,Regular,68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411
fa6792aaafedbb5f839959396165802adf96909bd9033f28ebc76e87c8626495,-1,20,1,0.0308938,1715250599,Regular,68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411
fa6792aaafedbb5f839959396165802adf96909bd9033f28ebc76e87c8626495,-1,21,1,11.07357107,1715250599,Regular,68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411
fa6792aaafedbb5f839959396165802adf96909bd9033f28ebc76e87c8626495,-1,22,1,0.0308938,1715250599,Regular,68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411
fa6792aaafedbb5f839959396165802adf96909bd9033f28ebc76e87c8626495,-1,23,1,11.07357107,1715250599,Regular,68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411
fa6792aaafedbb5f839959396165802adf96909bd9033f28ebc76e87c8626495,-1,24,1,0.0308938,1715250599,Regular,68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411
fa6792aaafedbb5f839959396165802adf96909bd9033f28ebc76e87c8626495,-1,25,1,11.07357107,1715250599,Regular,68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411
fa6792aaafedbb5f839959396165802adf96909bd9033f28ebc76e87c8626495,-1,26,1,0.0308938,1715250599,Regular,68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411
fa6792aaafedbb5f839959396165802adf96909bd9033f28ebc76e87c8626495,-1,27,1,11.07357107,1715250599,Regular,68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411
fa6792aaafedbb5f839959396165802adf96909bd9033f28ebc76e87c8626495,-1,28,1,0.0308938,1715250599,Regular,68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411
fa6792aaafedbb5f839959396165802adf96909bd9033f28ebc76e87c8626495,-1,29,1,11.07357107,1715250599,Regular,68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411
fa6792aaafedbb5f839959396165802adf96909bd9033f28ebc76e87c8626495,-1,30,1,0.0308938,1715250599,Regular,68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411
fa6792aaafedbb5f839959396165802adf96909bd9033f28ebc76e87c8626495,-1,31,1,11.07357107,1715250599,Regular,68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411
fa6792aaafedbb5f839959396165802adf96909bd9033f28ebc76e87c8626495,-1,32,1,0.0308938,1715250599,Regular,68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411
fa6792aaafedbb5f839959396165802adf96909bd9033f28ebc76e87c8626495,-1,33,1,11.07357107,1715250599,Regular,68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411
fa6792aaafedbb5f839959396165802adf96909bd9033f28ebc76e87c8626495,-1,34,1,0.0308938,1715250599,Regular,68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411
fa6792aaafedbb5f839959396165802adf96909bd9033f28ebc76e87c8626495,-1,36,1,0.0308938,1715250599,Regular,68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411
fa6792aaafedbb5f839959396165802adf96909bd9033f28ebc76e87c8626495,-1,37,1,11.07357107,1715250599,Regular,68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411
fa6792aaafedbb5f839959396165802adf96909bd9033f28ebc76e87c8626495,-1,38,1,0.0308938,1715250599,Regular,68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411
fa6792aaafedbb5f839959396165802adf96909bd9033f28ebc76e87c8626495,-1,39,1,11.07357107,1715250599,Regular,68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411
fa6792aaafedbb5f839959396165802adf96909bd9033f28ebc76e87c8626495,-1,40,1,0.0308938,1715250599,Regular,68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411
fa6792aaafedbb5f839959396165802adf96909bd9033f28ebc76e87c8626495,-1,41,1,11.07357107,1715250599,Regular,68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411
fa6792aaafedbb5f839959396165802adf96909bd9033f28ebc76e87c8626495,-1,42,1,0.0308938,1715250599,Regular,68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411
fa6792aaafedbb5f839959396165802adf96909bd9033f28ebc76e87c8626495,-1,43,1,11.07357107,1715250599,Regular,68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411
fa6792aaafedbb5f839959396165802adf96909bd9033f28ebc76e87c8626495,-1,44,1,0.0308938,1715250599,Regular,68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411
fa6792aaafedbb5f839959396165802adf96909bd9033f28ebc76e87c8626495,-1,45,1,11.07357107,1715250599,Regular,68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411
fa6792aaafedbb5f839959396165802adf96909bd9033f28ebc76e87c8626495,-1,46,1,0.0308938,1715250599,Regular,68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411
fa6792aaafedbb5f839959396165802adf96909bd9033f28ebc76e87c8626495,-1,47,1,11.07357107,1715250599,Regular,68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411
fa6792aaafedbb5f839959396165802adf96909bd9033f28ebc76e87c8626495,-1,48,1,0.0308938,1715250599,Regular,68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411
fa6792aaafedbb5f839959396165802adf96909bd9033f28ebc76e87c8626495,-1,49,1,11.07357107,1715250599,Regular,68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411
fa6792aaafedbb5f839959396165802adf96909bd9033f28ebc76e87c8626495,-1,50,1,0.0308938,1715250599,Regular,68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411
fa6792aaafedbb5f839959396165802adf96909bd9033f28ebc76e87c8626495,-1,51,1,11.07357107,1715250599,Regular,68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411
fa6792aaafedbb5f839959396165802adf96909bd9033f28ebc76e87c8626495,-1,52,1,0.0308938,1715250599,Regular,68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411
fa6792aaafedbb5f839959396165802adf96909bd9033f28ebc76e87c8626495,-1,53,1,11.07357107,1715250599,Regular,68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411
