tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0203002e995082ef27db2ddfac41f3c808ece41b5ca961ac30ad569b9a27a0e8,-1,0,1,2.0000298,1663296000,Ticket,197aa707650f9b95fe61db8f0667919c8b82b567381a76b1d4dd49acf8c48928
09dfc5dc6b0b7c621ead0c2f36be1adb44a7a44d5d3c10a00caeb1af97d293dd,-1,0,1,2.0000298,1663296000,Ticket,197aa707650f9b95fe61db8f0667919c8b82b567381a76b1d4dd49acf8c48928
0a3568051c49881d846fe904407345e23b041cff7de45593b6a372f55289bd2f,-1,0,1,2.0000298,1663296000,Ticket,197aa707650f9b95fe61db8f0667919c8b82b567381a76b1d4dd49acf8c48928
149c7adb4fd8084bd034664d3fb7a310379bd5c035c07c71ee17d203bc872250,-1,0,1,2.0000298,1663296000,Ticket,197aa707650f9b95fe61db8f0667919c8b82b567381a76b1d4dd49acf8c48928
361d7c7d117cd24bca46e4c3ed3ae2baaf88f4866ed51c19f279baf84f295450,-1,0,1,2.0000298,1663296000,Ticket,197aa707650f9b95fe61db8f0667919c8b82b567381a76b1d4dd49acf8c48928
4b070677c2c4d213099dbafa82b8d527e116707e66bdeb0e268d600a3deb3489,-1,0,1,2.0000298,1663296000,Ticket,197aa707650f9b95fe61db8f0667919c8b82b567381a76b1d4dd49acf8c48928
610d2bcbd9ec29c873430129837ccf07fb3b99fd9a305ba2115271d90b6d8eb7,-1,0,1,2.0000298,1663296000,Ticket,197aa707650f9b95fe61db8f0667919c8b82b567381a76b1d4dd49acf8c48928
69b5a39fe9777372d571f2601c81003de35d3a85803bd1e9d33b5fff3099af29,-1,0,1,2.0000298,1663296000,Ticket,197aa707650f9b95fe61db8f0667919c8b82b567381a76b1d4dd49acf8c48928
6cf02a841b0421d1dd9cbac0ce314a6ddb104d68014d61d114e67adb4f9224f4,-1,0,1,2.0000298,1663296000,Ticket,197aa707650f9b95fe61db8f0667919c8b82b567381a76b1d4dd49acf8c48928
79dc8aa8432a01940b64706902c1fbb8917b8bb87bd8c5db3fe3ac6a52e72e2f,-1,0,1,2.0000298,1663296000,Ticket,197aa707650f9b95fe61db8f0667919c8b82b567381a76b1d4dd49acf8c48928
