tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
067e3aa8758bc2f1dfa5980b39dc2bb540a6639ada9b1b1b8be7c74219b687f7,-1,0,1,0.03356786,1657981397,Ticket,07e4b8060a0cc2010aeb8b1140ea6c3a6e645ee39bdb6bcc770c091dca8e55c6
067e3aa8758bc2f1dfa5980b39dc2bb540a6639ada9b1b1b8be7c74219b687f7,-1,1,1,1.96648634,1657981397,Ticket,07e4b8060a0cc2010aeb8b1140ea6c3a6e645ee39bdb6bcc770c091dca8e55c6
4737693f216d673ef3ba0cd08c9596dd66f678e682d7a450ca1391f0523e8cdd,-1,1,1,1.96648634,1657981397,Ticket,07e4b8060a0cc2010aeb8b1140ea6c3a6e645ee39bdb6bcc770c091dca8e55c6
4737693f216d673ef3ba0cd08c9596dd66f678e682d7a450ca1391f0523e8cdd,-1,0,1,0.03356786,1657981397,Ticket,07e4b8060a0cc2010aeb8b1140ea6c3a6e645ee39bdb6bcc770c091dca8e55c6
5b8ed9f6a67936a9f4a1f119c78bc1e3d54d8b241dfb813ec7894e284280d8fa,-1,1,1,1.96648634,1657981397,Ticket,07e4b8060a0cc2010aeb8b1140ea6c3a6e645ee39bdb6bcc770c091dca8e55c6
5b8ed9f6a67936a9f4a1f119c78bc1e3d54d8b241dfb813ec7894e284280d8fa,-1,0,1,0.03356786,1657981397,Ticket,07e4b8060a0cc2010aeb8b1140ea6c3a6e645ee39bdb6bcc770c091dca8e55c6
743902f3a109fb3398c24d437b10470692d2d89cc8b7f816fa948ceab804b2ff,-1,1,1,1.96648634,1657981397,Ticket,07e4b8060a0cc2010aeb8b1140ea6c3a6e645ee39bdb6bcc770c091dca8e55c6
743902f3a109fb3398c24d437b10470692d2d89cc8b7f816fa948ceab804b2ff,-1,0,1,0.03356786,1657981397,Ticket,07e4b8060a0cc2010aeb8b1140ea6c3a6e645ee39bdb6bcc770c091dca8e55c6
bc3093d11d132b6dc41385944c60623e0295fed0e17ec8c036e6bd37329736fd,-1,0,1,0.03356786,1657981397,Ticket,07e4b8060a0cc2010aeb8b1140ea6c3a6e645ee39bdb6bcc770c091dca8e55c6
bc3093d11d132b6dc41385944c60623e0295fed0e17ec8c036e6bd37329736fd,-1,1,1,1.96648634,1657981397,Ticket,07e4b8060a0cc2010aeb8b1140ea6c3a6e645ee39bdb6bcc770c091dca8e55c6
07e4b8060a0cc2010aeb8b1140ea6c3a6e645ee39bdb6bcc770c091dca8e55c6,1,5,1,1.96648634,1657981316,Regular,4737693f216d673ef3ba0cd08c9596dd66f678e682d7a450ca1391f0523e8cdd
07e4b8060a0cc2010aeb8b1140ea6c3a6e645ee39bdb6bcc770c091dca8e55c6,1,8,1,0.03356786,1657981316,Regular,743902f3a109fb3398c24d437b10470692d2d89cc8b7f816fa948ceab804b2ff
07e4b8060a0cc2010aeb8b1140ea6c3a6e645ee39bdb6bcc770c091dca8e55c6,1,9,1,1.96648634,1657981316,Regular,743902f3a109fb3398c24d437b10470692d2d89cc8b7f816fa948ceab804b2ff
07e4b8060a0cc2010aeb8b1140ea6c3a6e645ee39bdb6bcc770c091dca8e55c6,1,2,1,0.03356786,1657981316,Regular,067e3aa8758bc2f1dfa5980b39dc2bb540a6639ada9b1b1b8be7c74219b687f7
07e4b8060a0cc2010aeb8b1140ea6c3a6e645ee39bdb6bcc770c091dca8e55c6,1,3,1,1.96648634,1657981316,Regular,067e3aa8758bc2f1dfa5980b39dc2bb540a6639ada9b1b1b8be7c74219b687f7
07e4b8060a0cc2010aeb8b1140ea6c3a6e645ee39bdb6bcc770c091dca8e55c6,1,6,1,0.03356786,1657981316,Regular,5b8ed9f6a67936a9f4a1f119c78bc1e3d54d8b241dfb813ec7894e284280d8fa
07e4b8060a0cc2010aeb8b1140ea6c3a6e645ee39bdb6bcc770c091dca8e55c6,1,7,1,1.96648634,1657981316,Regular,5b8ed9f6a67936a9f4a1f119c78bc1e3d54d8b241dfb813ec7894e284280d8fa
07e4b8060a0cc2010aeb8b1140ea6c3a6e645ee39bdb6bcc770c091dca8e55c6,1,0,1,0.03356786,1657981316,Regular,bc3093d11d132b6dc41385944c60623e0295fed0e17ec8c036e6bd37329736fd
07e4b8060a0cc2010aeb8b1140ea6c3a6e645ee39bdb6bcc770c091dca8e55c6,1,1,1,1.96648634,1657981316,Regular,bc3093d11d132b6dc41385944c60623e0295fed0e17ec8c036e6bd37329736fd
07e4b8060a0cc2010aeb8b1140ea6c3a6e645ee39bdb6bcc770c091dca8e55c6,1,4,1,0.03356786,1657981316,Regular,4737693f216d673ef3ba0cd08c9596dd66f678e682d7a450ca1391f0523e8cdd
