tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d2775f9f6d9edd925544dc23ba9fa5a690d9ad791c4ffd8415f42df071386753,1,120,1,4.41903,1714758753,Regular,0000000000000000000000000000000000000000000000000000000000000000
603d6a457c411a571920755bd18f38d933553bd4d139f2e95f48e3bcbc3c9f17,1,120,1,4.41903,1712170353,Regular,0000000000000000000000000000000000000000000000000000000000000000
0985015beb3677d484eac706e327b5fca501edc35d8dacf588ded2e2882f1805,1,120,1,4.41903,1709563040,Regular,0000000000000000000000000000000000000000000000000000000000000000
a140d37d517aa796e0591df407d1408f3548f5cad3456e6814fbd99a319221e0,1,120,1,4.41903,1706959260,Regular,0000000000000000000000000000000000000000000000000000000000000000
8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572,-1,84,1,4.41903,1706845717,Regular,143a61375facf7d01b3365465b1563ec76656f01ef1ff4deff9aaba58fbf1d68
8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572,-1,120,1,4.41903,1706845717,Regular,8e4178e534fdbff47ccc400c0c405d548612fe94e6e7c224867e80eae6ffb66c
d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87,-1,251,1,4.41903,1706845717,Regular,f083db25169b49a656ed8c4f55c55d3bee28562a886686536ed453feeb59dfcc
143a61375facf7d01b3365465b1563ec76656f01ef1ff4deff9aaba58fbf1d68,1,120,1,4.41903,1704367844,Regular,8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572
f083db25169b49a656ed8c4f55c55d3bee28562a886686536ed453feeb59dfcc,1,120,1,4.41903,1701773745,Regular,d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87
8e4178e534fdbff47ccc400c0c405d548612fe94e6e7c224867e80eae6ffb66c,1,120,1,4.41903,1699164637,Regular,8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572
079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b,-1,23,1,4.41903,1697798423,Regular,2afe4694ebbb198d8fc77fe22c9e240e49cc6641190fddbcae48fa08a3d361ef
111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c,-1,16,1,4.41903,1697798423,Regular,a4d2da3a0f65b2589178b9bbb988ed633ea49c98d6d1b1ead463a3a697015d8c
452c8fd7e326d17250f9142c8c4fd4b72397aab535cc8dc2402498937e83bdb2,-1,167,1,4.41903,1697798423,Regular,afa343b71a04fc9b6bfeb97177816e50e5f3f8f23ed2624bff4885c8d2646485
b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6,-1,53,1,4.41903,1697798423,Regular,d01883162c07f22eeadf8019510ce1fa58d09f7e59dd2e86a6951ec31395414e
2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709,-1,176,1,4.41903,1697798192,Regular,0860663dd22b7b7255aece83908f1333fbd7776ab331a7f0eff62069f187af1e
a7bba1fde438c1acf033998c2743d0d02ba88fe65f1c8ed2df04da2a57fe3a47,-1,21,1,4.41903,1697798192,Regular,3bfe89d47dd87958b2d100632b9c77c2cb16a4d4556bff4d6011941c83586509
3bfe89d47dd87958b2d100632b9c77c2cb16a4d4556bff4d6011941c83586509,1,120,1,4.41903,1696568164,Regular,a7bba1fde438c1acf033998c2743d0d02ba88fe65f1c8ed2df04da2a57fe3a47
d01883162c07f22eeadf8019510ce1fa58d09f7e59dd2e86a6951ec31395414e,1,120,1,4.41903,1694034478,Regular,b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6
0860663dd22b7b7255aece83908f1333fbd7776ab331a7f0eff62069f187af1e,1,120,1,4.41903,1691340980,Regular,2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709
2afe4694ebbb198d8fc77fe22c9e240e49cc6641190fddbcae48fa08a3d361ef,1,120,1,4.41903,1688727850,Regular,079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b
afa343b71a04fc9b6bfeb97177816e50e5f3f8f23ed2624bff4885c8d2646485,1,120,1,4.41903,1686065514,Regular,452c8fd7e326d17250f9142c8c4fd4b72397aab535cc8dc2402498937e83bdb2
a4d2da3a0f65b2589178b9bbb988ed633ea49c98d6d1b1ead463a3a697015d8c,1,120,1,4.41903,1683421776,Regular,111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c
