tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
112f1026bc2a0227d82a93bc2de1d65a593b9c9f9ad29da11d7cbff774d23d98,-1,0,1,4.83144284,1675128010,Ticket,58a834350887edcab784e0e59166ea1ac523c312ffdabf87d4cc4f5148d7c61e
201d56a0feeddf9384e81095166710fdc7ef20d87fe4b0ae1ce40c313b430d7f,-1,0,1,4.83144284,1675128010,Ticket,58a834350887edcab784e0e59166ea1ac523c312ffdabf87d4cc4f5148d7c61e
3124b415a534b85b6548b8714109d1770db7e8d8bdce2fa1e04607272ca8f99c,-1,0,1,4.83144284,1675128010,Ticket,58a834350887edcab784e0e59166ea1ac523c312ffdabf87d4cc4f5148d7c61e
43180bc93c0343b670bf82b4d88110ded83a8227629aa2af06c71a5711d1921a,-1,0,1,4.83144284,1675128010,Ticket,58a834350887edcab784e0e59166ea1ac523c312ffdabf87d4cc4f5148d7c61e
4f5704d2dfba63788f6307e7115ae9e6e3410b10e04b8d823c3fb0b2aab0b1bf,-1,0,1,4.83144284,1675128010,Ticket,58a834350887edcab784e0e59166ea1ac523c312ffdabf87d4cc4f5148d7c61e
5e9a5e6c9a2e24def8decf6ffdfcd13e78da811fc188fe4a09f9438412ff539e,-1,0,1,4.83144284,1675128010,Ticket,58a834350887edcab784e0e59166ea1ac523c312ffdabf87d4cc4f5148d7c61e
af58ec98d2b07d1b82ab8832d011df92a6d4939bb7eea502a89281f473c1e51f,-1,0,1,4.83144284,1675128010,Ticket,58a834350887edcab784e0e59166ea1ac523c312ffdabf87d4cc4f5148d7c61e
b01790a7ab05412fe9222269a3775a89f6ccbe047660e394385085c8f4005fd4,-1,0,1,4.83144284,1675128010,Ticket,58a834350887edcab784e0e59166ea1ac523c312ffdabf87d4cc4f5148d7c61e
d5610278743aa9ca5d98c53324557db8e3f2e69ee7ef3a6f300bb0da8a9fae4f,-1,0,1,4.83144284,1675128010,Ticket,58a834350887edcab784e0e59166ea1ac523c312ffdabf87d4cc4f5148d7c61e
e244adaf188015e44966378c695c87c4f79043c02d0f93ec1b20b0939637f0fe,-1,0,1,4.83144284,1675128010,Ticket,58a834350887edcab784e0e59166ea1ac523c312ffdabf87d4cc4f5148d7c61e
04ca54aa21ab78d26786c5a4ac4ed52145f417af51eaccf55a1e873a34e4d271,-1,0,1,4.83144284,1675127872,Ticket,58a834350887edcab784e0e59166ea1ac523c312ffdabf87d4cc4f5148d7c61e
0bdd7f2d334c2713b3631619b9acf17d423ce1690dbf507f96353fe5988d9572,-1,0,1,4.83144284,1675127872,Ticket,58a834350887edcab784e0e59166ea1ac523c312ffdabf87d4cc4f5148d7c61e
3016db1107685f03ef63caddd5f93650bb763c4b4916f4c76093e1e8111bb667,-1,0,1,4.83144284,1675127872,Ticket,58a834350887edcab784e0e59166ea1ac523c312ffdabf87d4cc4f5148d7c61e
478fd71c8d67c8766c9f4e4580105d4e6762df804f97bf4f1516ae89a8e61dd5,-1,0,1,4.83144284,1675127872,Ticket,58a834350887edcab784e0e59166ea1ac523c312ffdabf87d4cc4f5148d7c61e
4a3c5886374316c46e31c692458b18b818b2d35bd144b9c8a95a5a75a474d583,-1,0,1,4.83144284,1675127872,Ticket,58a834350887edcab784e0e59166ea1ac523c312ffdabf87d4cc4f5148d7c61e
58cd12e1b9c95f6d51cb5b70aaf205d273e334b9877b2f01d90a217184bc9561,-1,0,1,4.83144284,1675127872,Ticket,58a834350887edcab784e0e59166ea1ac523c312ffdabf87d4cc4f5148d7c61e
58fae2aaed105d43b1a69a3f749f92c53a524ca9cb81ff7ab3d65f0256396ac3,-1,0,1,4.83144284,1675127872,Ticket,58a834350887edcab784e0e59166ea1ac523c312ffdabf87d4cc4f5148d7c61e
71d457a5c70584a992bbf28a862e4638733a0dd24f7a575bed2ac9d634a8d5a7,-1,0,1,4.83144284,1675127872,Ticket,58a834350887edcab784e0e59166ea1ac523c312ffdabf87d4cc4f5148d7c61e
7c25fd275f4adcd228c499669c5fccf1505a6c00b61a779ddc1d77f58e4336c6,-1,0,1,4.83144284,1675127872,Ticket,58a834350887edcab784e0e59166ea1ac523c312ffdabf87d4cc4f5148d7c61e
aded299ea5710614e36e04933d34cbe7977ec13d3d4baf602cbd2a1de3b088d0,-1,0,1,4.83144284,1675127872,Ticket,58a834350887edcab784e0e59166ea1ac523c312ffdabf87d4cc4f5148d7c61e
b0d1c22a0d4e78f24af16fde6144892d785db3122aeaa122b11636f352b393d3,-1,0,1,4.83144284,1675127872,Ticket,58a834350887edcab784e0e59166ea1ac523c312ffdabf87d4cc4f5148d7c61e
b1e7e3faac44c863a95ff165cac7866f56d3d36920e2d5e360664c86aa2927f7,-1,0,1,4.83144284,1675127872,Ticket,58a834350887edcab784e0e59166ea1ac523c312ffdabf87d4cc4f5148d7c61e
c5783326414912eda94eed4bed8ba6a96c0bde0706322607dd605a2a810791db,-1,0,1,4.83144284,1675127872,Ticket,58a834350887edcab784e0e59166ea1ac523c312ffdabf87d4cc4f5148d7c61e
c978d2c089f5d0d71e150d27e7dbb497abfdece9d283a9f28777d4ce1d26df6f,-1,0,1,4.83144284,1675127872,Ticket,58a834350887edcab784e0e59166ea1ac523c312ffdabf87d4cc4f5148d7c61e
d65c9775f42cc97c00e8b638cb13f632d6cbf0c71b23c425643183ccffda5649,-1,0,1,4.83144284,1675127872,Ticket,58a834350887edcab784e0e59166ea1ac523c312ffdabf87d4cc4f5148d7c61e
d7720f530eb3d6a73f05518be9f7643fbce6d45e5a7d4e6a56886a1f816d7fa7,-1,0,1,4.83144284,1675127872,Ticket,58a834350887edcab784e0e59166ea1ac523c312ffdabf87d4cc4f5148d7c61e
e3115147097efcd3fbc021907f6c46dd345be7ad666509544b541f9d1c79f1ed,-1,0,1,4.83144284,1675127872,Ticket,58a834350887edcab784e0e59166ea1ac523c312ffdabf87d4cc4f5148d7c61e
ed3e73b9fecdc61de9472f99e5edff4d2e4043c936d80919e555bdd2a5f076ef,-1,0,1,4.83144284,1675127872,Ticket,58a834350887edcab784e0e59166ea1ac523c312ffdabf87d4cc4f5148d7c61e
f05d1fa27e03f24d4151eb968d94a0b2fd29d6c85abf1cdcbb2cb3aee48a710d,-1,0,1,4.83144284,1675127872,Ticket,58a834350887edcab784e0e59166ea1ac523c312ffdabf87d4cc4f5148d7c61e
faff6ed079aa5c377be76536f80bd7a9aacd142bbbc8b4e93efd475088e24ec4,-1,0,1,4.83144284,1675127872,Ticket,58a834350887edcab784e0e59166ea1ac523c312ffdabf87d4cc4f5148d7c61e
020cbef45d490ed7491e6f87f89ae1264b47f5cfe69c0f3b6466228eb5c971c0,-1,0,1,4.83144284,1675127846,Ticket,58a834350887edcab784e0e59166ea1ac523c312ffdabf87d4cc4f5148d7c61e
0434be38bfb520ddca4c6a1c8a51f10455197662ae7d7707ec7e9d653734edd3,-1,0,1,4.83144284,1675127846,Ticket,58a834350887edcab784e0e59166ea1ac523c312ffdabf87d4cc4f5148d7c61e
5436516d98dc2c2f0514ca719a0c6cef77232a24e4f3f5badf24b8cb3af15fa9,-1,0,1,4.83144284,1675127846,Ticket,58a834350887edcab784e0e59166ea1ac523c312ffdabf87d4cc4f5148d7c61e
54db6a56fe8f1832b5f1034dc6b727bbf3938b9b7939cc896cf58f90fe092a64,-1,0,1,4.83144284,1675127846,Ticket,58a834350887edcab784e0e59166ea1ac523c312ffdabf87d4cc4f5148d7c61e
566a74f9b057797dd89538f8bc443cf0be4e9fde78b7adcf8be51290842e218d,-1,0,1,4.83144284,1675127846,Ticket,58a834350887edcab784e0e59166ea1ac523c312ffdabf87d4cc4f5148d7c61e
5987604eda6ce455657b9461379bf53abf1745d5228a46efea19f76bf06ff328,-1,0,1,4.83144284,1675127846,Ticket,58a834350887edcab784e0e59166ea1ac523c312ffdabf87d4cc4f5148d7c61e
598d510598d4c2b2843c0a1949328e9f99f8365963e1401c1baee784a8b2e8ae,-1,0,1,4.83144284,1675127846,Ticket,58a834350887edcab784e0e59166ea1ac523c312ffdabf87d4cc4f5148d7c61e
5c3e922a08b42ba635c1ad43e20bacbcd2b225415b0ebc7c6d42357941db3ae8,-1,0,1,4.83144284,1675127846,Ticket,58a834350887edcab784e0e59166ea1ac523c312ffdabf87d4cc4f5148d7c61e
72b098ce35a4356991a687c7224b5e6f67c2433df0816a91ccd36f9fe7775e23,-1,0,1,4.83144284,1675127846,Ticket,58a834350887edcab784e0e59166ea1ac523c312ffdabf87d4cc4f5148d7c61e
7d363d60cb48608d481789a6894d4573100a1a03b13163d7f74c8378dc4e55c8,-1,0,1,4.83144284,1675127846,Ticket,58a834350887edcab784e0e59166ea1ac523c312ffdabf87d4cc4f5148d7c61e
9066b4d6796808194a3c633d1ed6948a87d4ca17eafc56ec5b308d1c3fdc59dd,-1,0,1,4.83144284,1675127846,Ticket,58a834350887edcab784e0e59166ea1ac523c312ffdabf87d4cc4f5148d7c61e
99779721484d5b6f35a684c1a172cbe8572f181f4ce0e523654426bbd30c3e66,-1,0,1,4.83144284,1675127846,Ticket,58a834350887edcab784e0e59166ea1ac523c312ffdabf87d4cc4f5148d7c61e
9b5e3e2af2ec450243589fdef33ad5b91b5def52e8d7ef40f756970434a1588b,-1,0,1,4.83144284,1675127846,Ticket,58a834350887edcab784e0e59166ea1ac523c312ffdabf87d4cc4f5148d7c61e
