tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e026ecbd4f66a9708b55dfff0ec4f7499042bdc2b1a04a15dfc2544039e5acc,-1,1,1,5.74096168,1686287889,Ticket,3e6a8d76e59bbe6a53aec4c0f590cd1aaf026b18a26cf07939e43e877dcbc76d
0e026ecbd4f66a9708b55dfff0ec4f7499042bdc2b1a04a15dfc2544039e5acc,-1,0,1,0.03429906,1686287889,Ticket,3e6a8d76e59bbe6a53aec4c0f590cd1aaf026b18a26cf07939e43e877dcbc76d
2f123e3fefffb60de30079e8f543bcf5a583e9e86b9b5fe9270e782db6a08cd1,-1,1,1,5.74096168,1686287889,Ticket,3e6a8d76e59bbe6a53aec4c0f590cd1aaf026b18a26cf07939e43e877dcbc76d
2f123e3fefffb60de30079e8f543bcf5a583e9e86b9b5fe9270e782db6a08cd1,-1,0,1,0.03429906,1686287889,Ticket,3e6a8d76e59bbe6a53aec4c0f590cd1aaf026b18a26cf07939e43e877dcbc76d
4c20d78363c5beee0c5669dcc73ec494ce9350b00c744a9e5abafc50c833bd63,-1,1,1,5.74096168,1686287889,Ticket,3e6a8d76e59bbe6a53aec4c0f590cd1aaf026b18a26cf07939e43e877dcbc76d
4c20d78363c5beee0c5669dcc73ec494ce9350b00c744a9e5abafc50c833bd63,-1,0,1,0.03429906,1686287889,Ticket,3e6a8d76e59bbe6a53aec4c0f590cd1aaf026b18a26cf07939e43e877dcbc76d
63f7529d24a88474870843d830829783aa777a8ce51b6d5437bf7db86e62cf92,-1,1,1,5.74096168,1686287889,Ticket,3e6a8d76e59bbe6a53aec4c0f590cd1aaf026b18a26cf07939e43e877dcbc76d
63f7529d24a88474870843d830829783aa777a8ce51b6d5437bf7db86e62cf92,-1,0,1,0.03429906,1686287889,Ticket,3e6a8d76e59bbe6a53aec4c0f590cd1aaf026b18a26cf07939e43e877dcbc76d
655dc32b28b0c1d7f080f19c178fdf6e1e6ec3851bf3b92e477f99efd5baa65f,-1,0,1,0.03429906,1686287889,Ticket,3e6a8d76e59bbe6a53aec4c0f590cd1aaf026b18a26cf07939e43e877dcbc76d
655dc32b28b0c1d7f080f19c178fdf6e1e6ec3851bf3b92e477f99efd5baa65f,-1,1,1,5.74096168,1686287889,Ticket,3e6a8d76e59bbe6a53aec4c0f590cd1aaf026b18a26cf07939e43e877dcbc76d
7479cf4c6ac99cf457a5baa3cad1fac3165a3bcb30120e436e2ab3df258dd660,-1,0,1,0.03429906,1686287889,Ticket,3e6a8d76e59bbe6a53aec4c0f590cd1aaf026b18a26cf07939e43e877dcbc76d
7479cf4c6ac99cf457a5baa3cad1fac3165a3bcb30120e436e2ab3df258dd660,-1,1,1,5.74096168,1686287889,Ticket,3e6a8d76e59bbe6a53aec4c0f590cd1aaf026b18a26cf07939e43e877dcbc76d
7cd81d34fa4fdf91d2ca501f2b547337e0fc481908220f48dfdbfee70b026b13,-1,0,1,0.03429906,1686287889,Ticket,3e6a8d76e59bbe6a53aec4c0f590cd1aaf026b18a26cf07939e43e877dcbc76d
7cd81d34fa4fdf91d2ca501f2b547337e0fc481908220f48dfdbfee70b026b13,-1,1,1,5.74096168,1686287889,Ticket,3e6a8d76e59bbe6a53aec4c0f590cd1aaf026b18a26cf07939e43e877dcbc76d
d5a68ed1672106a47e08cf670b3afc0bd5d6e9b00cb77faca4f5b9b59ecdcb3e,-1,1,1,5.74096168,1686287889,Ticket,3e6a8d76e59bbe6a53aec4c0f590cd1aaf026b18a26cf07939e43e877dcbc76d
d5a68ed1672106a47e08cf670b3afc0bd5d6e9b00cb77faca4f5b9b59ecdcb3e,-1,0,1,0.03429906,1686287889,Ticket,3e6a8d76e59bbe6a53aec4c0f590cd1aaf026b18a26cf07939e43e877dcbc76d
d5c6179c70b7f6395a6c0afe12a205d989ebdbd0974208a43570f9bc133eaa89,-1,1,1,5.74096168,1686287889,Ticket,3e6a8d76e59bbe6a53aec4c0f590cd1aaf026b18a26cf07939e43e877dcbc76d
d5c6179c70b7f6395a6c0afe12a205d989ebdbd0974208a43570f9bc133eaa89,-1,0,1,0.03429906,1686287889,Ticket,3e6a8d76e59bbe6a53aec4c0f590cd1aaf026b18a26cf07939e43e877dcbc76d
e6536e054d8ab879a92247fb3dcac074a158f48711c7c62b723ac9dd16fc3b57,-1,0,1,0.03429906,1686287889,Ticket,3e6a8d76e59bbe6a53aec4c0f590cd1aaf026b18a26cf07939e43e877dcbc76d
e6536e054d8ab879a92247fb3dcac074a158f48711c7c62b723ac9dd16fc3b57,-1,1,1,5.74096168,1686287889,Ticket,3e6a8d76e59bbe6a53aec4c0f590cd1aaf026b18a26cf07939e43e877dcbc76d
3e6a8d76e59bbe6a53aec4c0f590cd1aaf026b18a26cf07939e43e877dcbc76d,1,17,1,5.74096168,1686286544,Regular,e6536e054d8ab879a92247fb3dcac074a158f48711c7c62b723ac9dd16fc3b57
